Dataset,Dose,Response
GDSC1000,0.117188,104.57
GDSC1000,0.46875,97.8027
GDSC1000,1.875,98.258
GDSC1000,7.5,102.816
GDSC1000,30.0,102.544
CTRPv2 rep 1,0.0041,105.4
CTRPv2 rep 1,0.0081,107.1
CTRPv2 rep 1,0.016,103.8
CTRPv2 rep 1,0.032,101.7
CTRPv2 rep 1,0.065,102.6
CTRPv2 rep 1,0.13,108.8
CTRPv2 rep 1,0.26,105.0
CTRPv2 rep 1,0.52,106.2
CTRPv2 rep 1,1.0,106.6
CTRPv2 rep 1,2.1,103.9
CTRPv2 rep 1,4.2,111.7
CTRPv2 rep 1,8.3,104.2
CTRPv2 rep 1,17.0,110.7
CTRPv2 rep 1,33.0,112.6
CTRPv2 rep 1,66.0,79.81
CTRPv2 rep 2,0.0041,100.9
CTRPv2 rep 2,0.0081,102.4
CTRPv2 rep 2,0.016,105.3
CTRPv2 rep 2,0.032,99.99
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,101.4
CTRPv2 rep 2,0.26,102.3
CTRPv2 rep 2,0.52,97.75
CTRPv2 rep 2,1.0,101.6
CTRPv2 rep 2,2.1,99.88
CTRPv2 rep 2,4.2,103.1
CTRPv2 rep 2,8.3,104.7
CTRPv2 rep 2,17.0,100.9
CTRPv2 rep 2,33.0,105.2
CTRPv2 rep 2,66.0,106.8
