Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.0078125,91.4664
BICR 10,GDSC1000,0.015625,88.8642
BICR 10,GDSC1000,0.03125,101.314
BICR 10,GDSC1000,0.0625,121.852
BICR 10,GDSC1000,0.125,91.8464
BICR 10,GDSC1000,0.25,88.5546
BICR 10,GDSC1000,0.5,62.8455
BICR 10,GDSC1000,1.0,23.2932
BICR 10,GDSC1000,2.0,16.2899
BICR 78,GDSC1000,0.0078125,102.861
BICR 78,GDSC1000,0.015625,84.9218
BICR 78,GDSC1000,0.03125,95.0537
BICR 78,GDSC1000,0.0625,101.566
BICR 78,GDSC1000,0.125,67.9425
BICR 78,GDSC1000,0.25,69.9647
BICR 78,GDSC1000,0.5,65.0729
BICR 78,GDSC1000,1.0,55.8592
BICR 78,GDSC1000,2.0,39.9515
