Dataset,Dose,Response
GDSC1000,0.004,100.707
GDSC1000,0.008,74.4044
GDSC1000,0.016,65.2623
GDSC1000,0.032,33.2741
GDSC1000,0.064,36.7729
GDSC1000,0.128,35.335
GDSC1000,0.256,19.4519
GDSC1000,0.512,11.3418
GDSC1000,1.024,3.00588
gCSI,0.003056,99.904
gCSI,0.009167,96.7897
gCSI,0.0275,94.1447
gCSI,0.0825,91.0278
gCSI,0.2475,67.3133
gCSI,0.7425,54.0349
gCSI,2.22222,17.3425
gCSI,6.66667,1.44044
gCSI,20.0,4.51268
CTRPv2,0.002,97.91
CTRPv2,0.0041,102.0
CTRPv2,0.0081,95.07
CTRPv2,0.016,92.06
CTRPv2,0.032,82.64
CTRPv2,0.065,97.08
CTRPv2,0.13,80.81
CTRPv2,0.26,80.9
CTRPv2,0.52,73.25
CTRPv2,1.0,63.62
CTRPv2,2.1,42.33
CTRPv2,4.2,6.069
CTRPv2,8.3,11.06
CTRPv2,17.0,17.11
CTRPv2,33.0,22.16
CTRPv2,66.0,22.11
