Dataset,Dose,Response
GDSC1000,0.125,101.846
GDSC1000,0.25,101.527
GDSC1000,0.5,100.715
GDSC1000,1.0,95.747
GDSC1000,2.0,93.6577
GDSC1000,4.0,90.6955
GDSC1000,8.0,86.8051
GDSC1000,16.0,85.3184
GDSC1000,32.0,79.3066
GRAY rep 1,0.0492,96.2573
GRAY rep 1,0.246,100.907
GRAY rep 1,1.23,87.5985
GRAY rep 1,6.15,77.338
GRAY rep 1,30.7,58.8743
GRAY rep 1,154.0,45.3383
GRAY rep 1,769.0,24.8538
GRAY rep 1,3840.0,18.5527
GRAY rep 1,19200.0,12.7286
GRAY rep 2,0.0492,95.086
GRAY rep 2,0.246,119.214
GRAY rep 2,1.23,91.8519
GRAY rep 2,6.15,102.826
GRAY rep 2,30.7,77.5109
GRAY rep 2,154.0,65.7248
GRAY rep 2,769.0,50.6143
GRAY rep 2,3840.0,34.398
GRAY rep 2,19200.0,16.4847
GRAY rep 3,0.0492,105.359
GRAY rep 3,0.246,107.957
GRAY rep 3,1.23,82.4713
GRAY rep 3,6.15,84.6319
GRAY rep 3,30.7,60.4161
GRAY rep 3,154.0,37.7629
GRAY rep 3,769.0,25.5558
GRAY rep 3,3840.0,17.3883
GRAY rep 3,19200.0,14.0774
CTRPv2,0.0041,91.14
CTRPv2,0.0081,87.99
CTRPv2,0.016,88.52
CTRPv2,0.032,98.82
CTRPv2,0.065,92.11
CTRPv2,0.13,93.92
CTRPv2,0.26,92.32
CTRPv2,0.52,92.95
CTRPv2,1.0,86.93
CTRPv2,2.1,81.9
CTRPv2,4.2,75.97
CTRPv2,8.3,78.22
CTRPv2,17.0,65.92
CTRPv2,33.0,65.43
CTRPv2,66.0,63.35
CTRPv2,130.0,58.13
