Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,87.23
ACC-MESO-1,CTRPv2,0.0041,92.92
ACC-MESO-1,CTRPv2,0.0081,91.52
ACC-MESO-1,CTRPv2,0.016,105.1
ACC-MESO-1,CTRPv2,0.032,98.46
ACC-MESO-1,CTRPv2,0.065,90.8
ACC-MESO-1,CTRPv2,0.13,102.0
ACC-MESO-1,CTRPv2,0.26,101.0
ACC-MESO-1,CTRPv2,0.52,103.9
ACC-MESO-1,CTRPv2,1.0,112.6
ACC-MESO-1,CTRPv2,2.1,100.2
ACC-MESO-1,CTRPv2,4.2,109.0
ACC-MESO-1,CTRPv2,8.3,106.9
ACC-MESO-1,CTRPv2,17.0,105.8
ACC-MESO-1,CTRPv2,33.0,111.5
ACC-MESO-1,CTRPv2,66.0,110.2
NCI-H28,CTRPv2,0.002,92.01
NCI-H28,CTRPv2,0.0041,105.7
NCI-H28,CTRPv2,0.0081,92.82
NCI-H28,CTRPv2,0.016,104.9
NCI-H28,CTRPv2,0.032,100.6
NCI-H28,CTRPv2,0.065,110.7
NCI-H28,CTRPv2,0.13,97.56
NCI-H28,CTRPv2,0.26,104.0
NCI-H28,CTRPv2,0.52,110.6
NCI-H28,CTRPv2,1.0,104.9
NCI-H28,CTRPv2,2.1,94.85
NCI-H28,CTRPv2,4.2,102.5
NCI-H28,CTRPv2,8.3,111.9
NCI-H28,CTRPv2,17.0,120.2
NCI-H28,CTRPv2,33.0,107.0
NCI-H28,CTRPv2,66.0,105.4
NCI-H2452,CTRPv2,0.002,116.2
NCI-H2452,CTRPv2,0.0041,112.7
NCI-H2452,CTRPv2,0.0081,114.3
NCI-H2452,CTRPv2,0.016,117.6
NCI-H2452,CTRPv2,0.032,113.2
NCI-H2452,CTRPv2,0.065,117.0
NCI-H2452,CTRPv2,0.13,115.1
NCI-H2452,CTRPv2,0.26,113.3
NCI-H2452,CTRPv2,0.52,118.9
NCI-H2452,CTRPv2,1.0,112.0
NCI-H2452,CTRPv2,4.2,110.4
NCI-H2452,CTRPv2,8.3,110.4
NCI-H2452,CTRPv2,17.0,112.4
NCI-H2452,CTRPv2,33.0,108.7
NCI-H2452,CTRPv2,66.0,95.34
MSTO-211H,CTRPv2,0.002,92.13
MSTO-211H,CTRPv2,0.0041,84.54
MSTO-211H,CTRPv2,0.0081,94.65
MSTO-211H,CTRPv2,0.016,86.9
MSTO-211H,CTRPv2,0.032,115.7
MSTO-211H,CTRPv2,0.065,115.6
MSTO-211H,CTRPv2,0.13,104.6
MSTO-211H,CTRPv2,0.26,97.76
MSTO-211H,CTRPv2,0.52,103.9
MSTO-211H,CTRPv2,1.0,83.63
MSTO-211H,CTRPv2,2.1,115.0
MSTO-211H,CTRPv2,4.2,109.3
MSTO-211H,CTRPv2,8.3,98.94
MSTO-211H,CTRPv2,33.0,85.57
NCI-H2052,CTRPv2,0.002,111.4
NCI-H2052,CTRPv2,0.0041,102.9
NCI-H2052,CTRPv2,0.0081,113.9
NCI-H2052,CTRPv2,0.016,118.2
NCI-H2052,CTRPv2,0.032,58.4
NCI-H2052,CTRPv2,0.065,107.4
NCI-H2052,CTRPv2,0.13,109.5
NCI-H2052,CTRPv2,0.26,105.4
NCI-H2052,CTRPv2,0.52,70.7
NCI-H2052,CTRPv2,1.0,110.8
NCI-H2052,CTRPv2,2.1,101.9
NCI-H2052,CTRPv2,4.2,111.5
NCI-H2052,CTRPv2,8.3,109.7
NCI-H2052,CTRPv2,33.0,108.7
JL-1,CTRPv2,0.002,76.78
JL-1,CTRPv2,0.0041,75.57
JL-1,CTRPv2,0.0081,74.54
JL-1,CTRPv2,0.016,66.44
JL-1,CTRPv2,0.032,82.1
JL-1,CTRPv2,0.065,76.41
JL-1,CTRPv2,0.13,74.7
JL-1,CTRPv2,0.26,63.0
JL-1,CTRPv2,0.52,69.7
JL-1,CTRPv2,1.0,70.44
JL-1,CTRPv2,2.1,77.2
JL-1,CTRPv2,4.2,84.15
JL-1,CTRPv2,8.3,72.2
JL-1,CTRPv2,17.0,74.14
JL-1,CTRPv2,33.0,84.2
IST-MES1,CTRPv2,0.002,103.7
IST-MES1,CTRPv2,0.0041,98.36
IST-MES1,CTRPv2,0.0081,98.21
IST-MES1,CTRPv2,0.016,100.9
IST-MES1,CTRPv2,0.032,107.6
IST-MES1,CTRPv2,0.065,104.3
IST-MES1,CTRPv2,0.13,107.2
IST-MES1,CTRPv2,0.26,115.7
IST-MES1,CTRPv2,0.52,93.86
IST-MES1,CTRPv2,1.0,104.2
IST-MES1,CTRPv2,2.1,95.18
IST-MES1,CTRPv2,4.2,93.79
IST-MES1,CTRPv2,8.3,98.56
IST-MES1,CTRPv2,17.0,100.8
IST-MES1,CTRPv2,33.0,89.06
MPP-89,CTRPv2,0.002,106.5
MPP-89,CTRPv2,0.0041,96.71
MPP-89,CTRPv2,0.0081,101.6
MPP-89,CTRPv2,0.016,109.8
MPP-89,CTRPv2,0.032,96.52
MPP-89,CTRPv2,0.065,102.4
MPP-89,CTRPv2,0.13,97.41
MPP-89,CTRPv2,0.26,98.36
MPP-89,CTRPv2,0.52,107.4
MPP-89,CTRPv2,1.0,100.5
MPP-89,CTRPv2,2.1,105.7
MPP-89,CTRPv2,4.2,107.9
MPP-89,CTRPv2,8.3,95.8
MPP-89,CTRPv2,17.0,98.42
MPP-89,CTRPv2,33.0,106.9
MPP-89,CTRPv2,66.0,95.65
