Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.0078125,75.0877
KP-2,GDSC1000,0.015625,79.6805
KP-2,GDSC1000,0.03125,72.2125
KP-2,GDSC1000,0.0625,90.3835
KP-2,GDSC1000,0.125,97.1676
KP-2,GDSC1000,0.25,86.3668
KP-2,GDSC1000,0.5,76.084
KP-2,GDSC1000,1.0,97.3309
KP-2,GDSC1000,2.0,82.6826
CAPAN-1,GDSC1000,0.0078125,114.508
CAPAN-1,GDSC1000,0.015625,119.865
CAPAN-1,GDSC1000,0.03125,132.652
CAPAN-1,GDSC1000,0.0625,101.004
CAPAN-1,GDSC1000,0.125,117.538
CAPAN-1,GDSC1000,0.25,130.907
CAPAN-1,GDSC1000,0.5,122.391
CAPAN-1,GDSC1000,1.0,118.185
CAPAN-1,GDSC1000,2.0,106.322
Panc 04.03,GDSC1000,0.0078125,86.0575
Panc 04.03,GDSC1000,0.015625,109.884
Panc 04.03,GDSC1000,0.03125,133.669
Panc 04.03,GDSC1000,0.0625,105.077
Panc 04.03,GDSC1000,0.125,133.277
Panc 04.03,GDSC1000,0.25,65.3868
Panc 04.03,GDSC1000,0.5,106.36
Panc 04.03,GDSC1000,1.0,117.751
Panc 04.03,GDSC1000,2.0,75.9197
BxPC-3,GDSC1000,0.0078125,115.376
BxPC-3,GDSC1000,0.015625,106.484
BxPC-3,GDSC1000,0.03125,65.3737
BxPC-3,GDSC1000,0.0625,89.4717
BxPC-3,GDSC1000,0.125,95.1928
BxPC-3,GDSC1000,0.25,87.8246
BxPC-3,GDSC1000,0.5,101.511
BxPC-3,GDSC1000,1.0,103.482
BxPC-3,GDSC1000,2.0,90.0898
DAN-G,GDSC1000,0.0078125,100.266
DAN-G,GDSC1000,0.015625,72.452
DAN-G,GDSC1000,0.03125,89.4171
DAN-G,GDSC1000,0.0625,95.5736
DAN-G,GDSC1000,0.125,105.578
DAN-G,GDSC1000,0.25,97.8058
DAN-G,GDSC1000,0.5,98.3012
DAN-G,GDSC1000,1.0,83.7917
DAN-G,GDSC1000,2.0,80.5842
CFPAC-1,GDSC1000,0.0078125,110.518
