Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TGBC24TKB,GDSC1000,3.225,19.8,19.8,0.000,0.0193
TGBC1TKB,GDSC1000,3.490,19.2,19.2,0.000,0.0217
ETK-1,GDSC1000,6.502,14.9,14.9,0.000,0.0501
HuCCT1,GDSC1000,7.112,14.3,14.3,0.000,0.056
EGI-1,GDSC1000,2.098,22.8,22.8,0.000,0
HuCCT1,CTRPv2,13.127,16.2,15.3,6.958,0.118
SNU-1196,CTRPv2,8.166,31.3,31.3,0.000,0.0652
SNU-1079,CTRPv2,16.848,10.8,10.6,4.115,0.159
HuH-28,CTRPv2,10.669,21.8,21.8,0.000,0.098
SNU-308,CTRPv2,10.164,23.2,23.2,0.000,0.0908
