Dataset,Dose,Response
GDSC1000 rep 1,0.015625,114.499
GDSC1000 rep 1,0.03125,103.128
GDSC1000 rep 1,0.0625,99.0837
GDSC1000 rep 1,0.125,99.7488
GDSC1000 rep 1,0.25,86.7726
GDSC1000 rep 1,0.5,78.0762
GDSC1000 rep 1,1.0,61.0897
GDSC1000 rep 1,2.0,65.741
GDSC1000 rep 1,4.0,73.4852
GDSC1000 rep 2,0.015625,87.0179
GDSC1000 rep 2,0.0625,114.637
GDSC1000 rep 2,0.25,56.6656
GDSC1000 rep 2,1.0,41.0374
GDSC1000 rep 2,4.0,39.7823
gCSI,0.001528,94.2451
gCSI,0.004583,93.148
gCSI,0.01375,99.6216
gCSI,0.04125,94.0548
gCSI,0.12375,85.8676
gCSI,0.37125,65.6392
gCSI,1.11111,55.2829
gCSI,3.33333,72.4003
gCSI,10.0,66.2575
CTRPv2,0.002,115.9
CTRPv2,0.0041,121.6
CTRPv2,0.0081,101.1
CTRPv2,0.016,93.19
CTRPv2,0.032,98.46
CTRPv2,0.065,101.3
CTRPv2,0.13,110.2
CTRPv2,0.26,107.7
CTRPv2,0.52,99.35
CTRPv2,1.0,81.96
CTRPv2,2.1,93.93
CTRPv2,4.2,85.71
CTRPv2,8.3,74.95
CTRPv2,17.0,76.04
CTRPv2,33.0,82.52
CTRPv2,66.0,77.5
