Dataset,Dose,Response
CCLE,0.0025,84.0
CCLE,0.008,89.0
CCLE,0.025,87.0
CCLE,0.08,86.0
CCLE,0.25,100.69
CCLE,0.8,99.25
CCLE,2.53,95.1
CCLE,8.0,76.0
GDSC1000 rep 1,0.0390625,86.5497
GDSC1000 rep 1,0.15625,97.4703
GDSC1000 rep 1,0.625,93.1448
GDSC1000 rep 1,2.5,77.9852
GDSC1000 rep 1,10.0,67.2603
GDSC1000 rep 2,0.0390625,112.764
GDSC1000 rep 2,0.078125,125.008
GDSC1000 rep 2,0.15625,93.3015
GDSC1000 rep 2,0.3125,118.196
GDSC1000 rep 2,0.625,108.521
GDSC1000 rep 2,1.25,85.7484
GDSC1000 rep 2,2.5,106.163
GDSC1000 rep 2,5.0,88.9025
GDSC1000 rep 2,10.0,77.6446
CTRPv2,0.001,114.9
CTRPv2,0.002,113.8
CTRPv2,0.0081,116.7
CTRPv2,0.016,112.1
CTRPv2,0.032,118.6
CTRPv2,0.065,108.4
CTRPv2,0.13,117.1
CTRPv2,0.26,104.1
CTRPv2,0.52,110.3
CTRPv2,1.0,106.1
CTRPv2,2.1,96.84
CTRPv2,4.2,83.35
CTRPv2,8.3,65.79
CTRPv2,17.0,49.18
CTRPv2,33.0,41.62
