Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,31.862,2.6,2.6,0.000,0.277
KMRC-20,CTRPv2,29.868,2.99,2.01,13.061,0.252
OS-RC-2,CTRPv2,14.725,19.6,6.81,34.568,0.112
769-P,CTRPv2,36.847,1.15,0.985,8.907,0.338
SNU-1272,CTRPv2,17.847,23.3,23.3,0.000,0.125
TUHR10TKB,CTRPv2,47.162,0.516,0.516,0.000,0.415
VMRC-RCW,CTRPv2,35.931,1.52,1.3,5.908,0.315
KMRC-1,CTRPv2,36.903,1.24,1.02,8.429,0.33
ACHN,CTRPv2,24.191,3.14,2.74,20.907,0.227
VMRC-RCZ,CTRPv2,7.831,53.8,53.8,0.000,0.0494
CAKI-1,CTRPv2,18.938,5.38,3.39,33.634,0.166
A498,CTRPv2,25.288,3.3,3.02,14.686,0.24
Caki-2,CTRPv2,25.099,3.56,3.15,14.161,0.234
CAL-54,CTRPv2,40.637,1.03,1.03,0.000,0.358
KMRC-2,CTRPv2,18.460,9,5.13,25.646,0.153
786-0,CTRPv2,26.865,2.91,2.71,12.498,0.256
TUHR14TKB,CTRPv2,40.334,4.63,2.52,20.438,0.337
UO31,CTRPv2,25.522,1.96,1.93,3.268,0.246
KMRC-3,CTRPv2,42.092,0.536,0.536,0.000,0.357
RCC10RGB,CTRPv2,5.742,N/A,2.86,74.567,0.0342
