Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HT-1080,GDSC1000,81.224,0.528,0.502,5.739,0.791
STS-0421,GDSC1000,91.912,0.262,0.255,4.947,0.91
RH-41,GDSC1000,5.348,N/A,9.93,84.622,0.00648
SK-LMS-1,GDSC1000,54.921,1.52,1.15,24.029,0.506
RH-1,GDSC1000,88.563,0.318,0.308,3.157,0.873
G-402,GDSC1000,87.715,0.307,0.292,7.221,0.863
RD,GDSC1000,34.117,N/A,0.335,59.099,0.268
SW872,GDSC1000,57.253,2.22,2.22,0.000,0.525
SW982,GDSC1000,75.973,0.437,0.347,11.595,0.733
RKN,GDSC1000,30.822,N/A,0.674,54.672,0.231
SKN,GDSC1000,15.403,35.8,26.3,18.510,0.113
KYM-1,GDSC1000,67.070,1.52,1.51,0.625,0.649
GCT,GDSC1000,45.929,3.45,2.02,25.449,0.404
CAL-78,GDSC1000,8.850,N/A,52.8,82.299,0
S-117,GDSC1000,27.209,N/A,0.888,64.719,0.206
A204,GDSC1000,86.164,0.337,0.317,5.785,0.846
TE 441.T,GDSC1000,26.157,21.9,21.9,0.000,0.197
G-401,GDSC1000,52.535,3.29,3.29,0.000,0.473
SW684,GDSC1000,1.963,N/A,8.51e+05,96.074,0
MFH-ino,GDSC1000,94.338,1.03e-06,1e-06,5.662,0.937
SJRH30,GDSC1000,64.973,0.272,0.205,33.913,0.611
SK-UT-1,GDSC1000,90.767,0.217,0.206,6.022,0.897
HT-1080,GDSC1000,44.039,0.196,0.133,17.608,0.403
SW872,GDSC1000,33.940,1.4,1.4,0.000,0.287
SK-LMS-1,GDSC1000,38.737,0.551,0.369,12.858,0.341
SJRH30,GDSC1000,9.638,33.2,6.88,46.635,0.0722
RH-41,GDSC1000,10.993,N/A,5.03,51.094,0.0674
RD,GDSC1000,16.483,213,1.97,46.948,0.108
SW982,GDSC1000,43.290,0.31,0.174,15.092,0.379
RH-1,GDSC1000,60.226,0.0575,0.0556,1.507,0.567
A204,GDSC1000,53.940,0.109,0.109,0.000,0.488
S-117,GDSC1000,14.719,113,2.6,47.117,0.1
GCT,GDSC1000,65.302,0.0194,0.0164,3.198,0.614
RKN,GDSC1000,49.210,0.172,0.119,8.923,0.438
STS-0421,GDSC1000,39.478,1.22,0.172,22.248,0.328
SK-UT-1,GDSC1000,65.873,0.0199,0.0173,3.071,0.621
G-401,GDSC1000,68.685,0.00963,0.00963,0.000,0.652
RH-18,GDSC1000,16.990,64.7,64.7,0.000,0
SKN,GDSC1000,29.161,4.16,1.03,22.670,0.224
G-402,GDSC1000,49.385,0.217,0.217,0.000,0.438
KYM-1,GDSC1000,40.292,0.615,0.615,0.000,0.355
SW684,GDSC1000,17.446,120,120,0.000,0
MFH-ino,GDSC1000,40.185,0.71,0.34,12.657,0.337
RH-41,CTRPv2,17.212,28.6,28.6,0.000,0.117
CAL-78,CTRPv2,17.082,46.4,37.5,4.423,0.108
RH-18,CTRPv2,14.904,494,494,0.000,0
RH-30,CTRPv2,15.639,53.8,53.8,0.000,0.0966
RKN,CTRPv2,16.550,253,253,0.000,0
RD,CTRPv2,8.887,N/A,7.21,64.753,0.0368
SK-UT-1,CTRPv2,11.886,N/A,3.16,59.415,0.0831
TE 441.T,CTRPv2,23.692,8.87,8.87,0.000,0.183
G-402,CTRPv2,34.328,3.15,3.15,0.000,0.275
SK-LMS-1,CTRPv2,11.783,300,262,2.452,0
Hs 729,CTRPv2,15.016,76.1,76.1,0.000,0
HT-1080,CTRPv2,16.922,20.5,3.31,42.049,0.128
TE 617.T,CTRPv2,52.562,0.242,0.218,4.016,0.483
G-401,CTRPv2,56.115,0.16,0.146,2.170,0.512
GCT,CTRPv2,17.872,31,6.09,31.494,0.124
KYM-1,CTRPv2,39.729,1.18,1.18,0.000,0.344
A204,CTRPv2,31.547,3.4,1.53,17.019,0.253
SW982,CTRPv2,16.545,176,176,0.000,0
