Cell Line,Dataset,Dose,Response
8305C,CCLE,0.0025,78.0
8305C,CCLE,0.008,69.0
8305C,CCLE,0.025,72.0
8305C,CCLE,0.08,50.0
8305C,CCLE,0.25,58.0
8305C,CCLE,0.8,48.0
8305C,CCLE,2.53,50.0
8305C,CCLE,8.0,34.0
8505C,CCLE,0.0025,96.4
8505C,CCLE,0.008,77.0
8505C,CCLE,0.025,73.0
8505C,CCLE,0.08,50.0
8505C,CCLE,0.25,53.0
8505C,CCLE,0.8,48.0
8505C,CCLE,2.53,52.0
8505C,CCLE,8.0,39.0
BCPAP,CCLE,0.0025,98.7
BCPAP,CCLE,0.008,81.0
BCPAP,CCLE,0.025,70.0
BCPAP,CCLE,0.08,61.0
BCPAP,CCLE,0.25,54.0
BCPAP,CCLE,0.8,54.0
BCPAP,CCLE,2.53,49.0
BCPAP,CCLE,8.0,46.0
TT2609-C02,CCLE,0.0025,72.0
TT2609-C02,CCLE,0.008,62.0
TT2609-C02,CCLE,0.025,40.0
TT2609-C02,CCLE,0.08,50.0
TT2609-C02,CCLE,0.25,34.0
TT2609-C02,CCLE,0.8,43.0
TT2609-C02,CCLE,2.53,22.0
TT2609-C02,CCLE,8.0,22.0
K1,GDSC1000,0.000976562,87.4303
K1,GDSC1000,0.00195312,76.8949
K1,GDSC1000,0.00390625,69.6834
K1,GDSC1000,0.0078125,70.7516
K1,GDSC1000,0.015625,64.0773
K1,GDSC1000,0.03125,62.5538
K1,GDSC1000,0.0625,56.2612
K1,GDSC1000,0.125,47.3645
K1,GDSC1000,0.25,43.2871
RO82-W-1,GDSC1000,0.000976562,109.518
RO82-W-1,GDSC1000,0.00195312,108.897
RO82-W-1,GDSC1000,0.00390625,98.0971
RO82-W-1,GDSC1000,0.0078125,90.0195
RO82-W-1,GDSC1000,0.015625,88.3675
RO82-W-1,GDSC1000,0.03125,69.623
RO82-W-1,GDSC1000,0.0625,80.4733
RO82-W-1,GDSC1000,0.125,78.4672
RO82-W-1,GDSC1000,0.25,93.3433
IHH-4,GDSC1000,0.000976562,71.3156
IHH-4,GDSC1000,0.00195312,97.1599
IHH-4,GDSC1000,0.00390625,64.4676
IHH-4,GDSC1000,0.0078125,58.8568
IHH-4,GDSC1000,0.015625,33.8664
IHH-4,GDSC1000,0.03125,30.9784
IHH-4,GDSC1000,0.0625,22.7251
IHH-4,GDSC1000,0.125,21.2763
IHH-4,GDSC1000,0.25,18.1474
ASH-3,GDSC1000,0.000976562,81.2836
ASH-3,GDSC1000,0.00195312,81.3657
ASH-3,GDSC1000,0.00390625,67.0762
ASH-3,GDSC1000,0.0078125,61.8405
ASH-3,GDSC1000,0.015625,54.3344
ASH-3,GDSC1000,0.03125,51.6544
ASH-3,GDSC1000,0.0625,47.6776
ASH-3,GDSC1000,0.125,46.393
ASH-3,GDSC1000,0.25,43.7031
TT,GDSC1000,0.0078125,95.074
TT,GDSC1000,0.015625,109.03
TT,GDSC1000,0.03125,92.2248
TT,GDSC1000,0.0625,103.499
TT,GDSC1000,0.125,87.3434
TT,GDSC1000,0.25,78.7425
TT,GDSC1000,0.5,88.8705
TT,GDSC1000,1.0,60.0728
TT,GDSC1000,2.0,90.6483
FTC-133,GDSC1000,0.000976562,134.268
FTC-133,GDSC1000,0.00195312,104.775
FTC-133,GDSC1000,0.00390625,86.8214
FTC-133,GDSC1000,0.0078125,78.0841
FTC-133,GDSC1000,0.015625,88.0244
FTC-133,GDSC1000,0.03125,79.0392
FTC-133,GDSC1000,0.0625,64.389
FTC-133,GDSC1000,0.125,80.4261
FTC-133,GDSC1000,0.25,68.5989
KMH-2,GDSC1000,0.000976562,62.2962
KMH-2,GDSC1000,0.00195312,83.9951
KMH-2,GDSC1000,0.00390625,57.4556
KMH-2,GDSC1000,0.0078125,46.299
KMH-2,GDSC1000,0.015625,47.7888
KMH-2,GDSC1000,0.03125,27.1934
KMH-2,GDSC1000,0.0625,20.6702
KMH-2,GDSC1000,0.125,17.6417
