Dataset,Dose,Response
GDSC1000 rep 1,0.02,84.0302
GDSC1000 rep 1,0.04,82.0753
GDSC1000 rep 1,0.08,108.507
GDSC1000 rep 1,0.16,80.1949
GDSC1000 rep 1,0.32,91.9495
GDSC1000 rep 1,0.64,89.1764
GDSC1000 rep 1,1.28,72.9683
GDSC1000 rep 1,2.56,53.4439
GDSC1000 rep 1,5.12,15.4422
GDSC1000 rep 2,0.0195312,99.8147
GDSC1000 rep 2,0.0390625,95.0891
GDSC1000 rep 2,0.078125,93.3416
GDSC1000 rep 2,0.15625,82.6653
GDSC1000 rep 2,0.3125,86.3516
GDSC1000 rep 2,0.625,78.9166
GDSC1000 rep 2,1.25,72.5134
GDSC1000 rep 2,2.5,65.1646
GDSC1000 rep 2,5.0,50.6249
CTRPv2 rep 1,0.002,104.8
CTRPv2 rep 1,0.0041,106.6
CTRPv2 rep 1,0.0081,82.66
CTRPv2 rep 1,0.016,83.17
CTRPv2 rep 1,0.032,94.32
CTRPv2 rep 1,0.065,85.51
CTRPv2 rep 1,0.13,85.11
CTRPv2 rep 1,0.26,66.25
CTRPv2 rep 1,0.52,69.89
CTRPv2 rep 1,1.0,72.99
CTRPv2 rep 1,2.1,54.87
CTRPv2 rep 1,4.2,55.12
CTRPv2 rep 1,8.3,40.84
CTRPv2 rep 1,17.0,39.93
CTRPv2 rep 1,33.0,33.81
CTRPv2 rep 1,66.0,27.34
CTRPv2 rep 2,0.002,92.4
CTRPv2 rep 2,0.0041,88.7
CTRPv2 rep 2,0.0081,94.64
CTRPv2 rep 2,0.016,84.03
CTRPv2 rep 2,0.032,83.38
CTRPv2 rep 2,0.065,85.44
CTRPv2 rep 2,0.13,88.08
CTRPv2 rep 2,0.26,79.74
CTRPv2 rep 2,0.52,78.84
CTRPv2 rep 2,1.0,75.52
CTRPv2 rep 2,2.1,76.68
CTRPv2 rep 2,4.2,51.09
CTRPv2 rep 2,8.3,36.38
CTRPv2 rep 2,17.0,38.8
CTRPv2 rep 2,33.0,41.01
CTRPv2 rep 2,66.0,24.81
