Dataset,Dose,Response
gCSI,0.001528,91.3517
gCSI,0.004583,103.079
gCSI,0.01375,98.6879
gCSI,0.04125,106.458
gCSI,0.12375,100.742
gCSI,0.37125,108.185
gCSI,1.11111,79.0742
gCSI,3.33333,41.7659
gCSI,10.0,1.70918
CTRPv2,0.001,109.5
CTRPv2,0.002,102.6
CTRPv2,0.0041,98.42
CTRPv2,0.0081,107.1
CTRPv2,0.016,114.0
CTRPv2,0.032,107.0
CTRPv2,0.065,95.11
CTRPv2,0.13,101.6
CTRPv2,0.26,114.0
CTRPv2,0.52,112.5
CTRPv2,1.0,105.5
CTRPv2,2.1,93.23
CTRPv2,4.2,82.77
CTRPv2,8.3,49.25
CTRPv2,17.0,7.408
CTRPv2,33.0,3.615
