Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.2616
GDSC1000 rep 1,0.3125,102.411
GDSC1000 rep 1,0.625,99.5604
GDSC1000 rep 1,1.25,100.567
GDSC1000 rep 1,2.5,102.077
GDSC1000 rep 1,5.0,97.2936
GDSC1000 rep 1,10.0,102.389
GDSC1000 rep 1,20.0,100.267
GDSC1000 rep 1,40.0,65.6497
GDSC1000 rep 2,0.078125,104.302
GDSC1000 rep 2,0.3125,100.75
GDSC1000 rep 2,1.25,102.01
GDSC1000 rep 2,5.0,108.701
GDSC1000 rep 2,20.0,76.4108
CTRPv2,0.001,96.52
CTRPv2,0.002,96.03
CTRPv2,0.0041,94.94
CTRPv2,0.0081,96.02
CTRPv2,0.016,98.55
CTRPv2,0.032,99.61
CTRPv2,0.065,98.67
CTRPv2,0.13,98.63
CTRPv2,0.26,93.46
CTRPv2,0.52,91.69
CTRPv2,1.0,93.87
CTRPv2,2.1,93.63
CTRPv2,4.2,84.03
CTRPv2,8.3,84.89
CTRPv2,17.0,84.61
CTRPv2,33.0,48.7
