Cell Line,Dataset,Dose,Response
TYK-nu,GDSC1000,0.078125,100.787
TYK-nu,GDSC1000,0.15625,96.5399
TYK-nu,GDSC1000,0.3125,103.982
TYK-nu,GDSC1000,0.625,101.527
TYK-nu,GDSC1000,1.25,99.364
TYK-nu,GDSC1000,2.5,102.462
TYK-nu,GDSC1000,5.0,105.431
TYK-nu,GDSC1000,10.0,105.225
TYK-nu,GDSC1000,20.0,97.9342
OVCAR-4,GDSC1000,0.078125,98.2618
OVCAR-4,GDSC1000,0.15625,100.629
OVCAR-4,GDSC1000,0.3125,96.8706
OVCAR-4,GDSC1000,0.625,96.025
OVCAR-4,GDSC1000,1.25,94.2465
OVCAR-4,GDSC1000,2.5,93.9675
OVCAR-4,GDSC1000,5.0,87.8009
OVCAR-4,GDSC1000,10.0,88.3445
OVCAR-4,GDSC1000,20.0,85.2361
JHOS-2,GDSC1000,0.078125,103.514
JHOS-2,GDSC1000,0.15625,104.829
JHOS-2,GDSC1000,0.3125,106.321
JHOS-2,GDSC1000,0.625,107.898
JHOS-2,GDSC1000,1.25,95.5675
JHOS-2,GDSC1000,2.5,99.3376
JHOS-2,GDSC1000,5.0,97.8045
JHOS-2,GDSC1000,10.0,92.4443
JHOS-2,GDSC1000,20.0,101.732
JHOS-3,GDSC1000,0.078125,95.6013
JHOS-3,GDSC1000,0.15625,93.9008
JHOS-3,GDSC1000,0.3125,93.6035
JHOS-3,GDSC1000,0.625,91.8711
JHOS-3,GDSC1000,1.25,99.6888
JHOS-3,GDSC1000,2.5,99.9733
JHOS-3,GDSC1000,5.0,93.4398
JHOS-3,GDSC1000,10.0,93.5031
JHOS-3,GDSC1000,20.0,88.7552
Caov-4,GDSC1000,0.078125,83.9265
Caov-4,GDSC1000,0.15625,97.9694
Caov-4,GDSC1000,0.3125,69.1074
Caov-4,GDSC1000,0.625,85.5761
Caov-4,GDSC1000,1.25,78.3918
Caov-4,GDSC1000,2.5,78.8726
Caov-4,GDSC1000,5.0,76.405
Caov-4,GDSC1000,10.0,67.757
Caov-4,GDSC1000,20.0,69.9944
TOV-21G,GDSC1000,0.078125,117.777
TOV-21G,GDSC1000,0.15625,49.3396
TOV-21G,GDSC1000,0.3125,78.4899
TOV-21G,GDSC1000,0.625,77.2343
TOV-21G,GDSC1000,1.25,79.4996
TOV-21G,GDSC1000,2.5,60.5438
TOV-21G,GDSC1000,5.0,27.3314
TOV-21G,GDSC1000,10.0,67.1111
TOV-21G,GDSC1000,20.0,79.9794
MCAS,GDSC1000,0.078125,105.398
MCAS,GDSC1000,0.15625,97.4268
MCAS,GDSC1000,0.3125,101.522
MCAS,GDSC1000,0.625,81.0163
MCAS,GDSC1000,1.25,85.5028
MCAS,GDSC1000,2.5,66.1842
MCAS,GDSC1000,5.0,36.4671
MCAS,GDSC1000,10.0,41.2349
MCAS,GDSC1000,20.0,29.4512
TOV-112D,GDSC1000,0.078125,94.4707
TOV-112D,GDSC1000,0.15625,95.842
TOV-112D,GDSC1000,0.3125,90.2636
TOV-112D,GDSC1000,0.625,87.9671
TOV-112D,GDSC1000,1.25,95.0306
TOV-112D,GDSC1000,2.5,91.7603
TOV-112D,GDSC1000,5.0,100.185
TOV-112D,GDSC1000,10.0,99.5914
TOV-112D,GDSC1000,20.0,87.2019
ES-2,GDSC1000,0.078125,98.1219
ES-2,GDSC1000,0.15625,97.9203
ES-2,GDSC1000,0.3125,98.3185
ES-2,GDSC1000,0.625,97.6702
ES-2,GDSC1000,1.25,97.0688
ES-2,GDSC1000,2.5,99.359
ES-2,GDSC1000,5.0,98.3227
ES-2,GDSC1000,10.0,98.0172
ES-2,GDSC1000,20.0,96.4102
OV-90,GDSC1000,0.078125,96.533
OV-90,GDSC1000,0.15625,101.122
OV-90,GDSC1000,0.3125,99.9594
OV-90,GDSC1000,0.625,101.863
OV-90,GDSC1000,1.25,99.9477
OV-90,GDSC1000,2.5,101.635
OV-90,GDSC1000,5.0,101.395
OV-90,GDSC1000,10.0,102.537
OV-90,GDSC1000,20.0,98.4403
OAW-42,GDSC1000,0.078125,95.8036
OAW-42,GDSC1000,0.15625,93.8509
OAW-42,GDSC1000,0.3125,98.3407
OAW-42,GDSC1000,0.625,100.251
OAW-42,GDSC1000,1.25,105.133
OAW-42,GDSC1000,2.5,103.586
OAW-42,GDSC1000,5.0,91.5552
OAW-42,GDSC1000,10.0,77.0864
OAW-42,GDSC1000,20.0,63.0016
OVCA 420,GDSC1000,0.078125,101.013
OVCA 420,GDSC1000,0.15625,98.253
OVCA 420,GDSC1000,0.3125,97.4962
OVCA 420,GDSC1000,0.625,97.0311
OVCA 420,GDSC1000,1.25,102.359
OVCA 420,GDSC1000,2.5,94.884
OVCA 420,GDSC1000,5.0,94.2514
OVCA 420,GDSC1000,10.0,94.2781
OVCA 420,GDSC1000,20.0,94.7968
OVTOKO,GDSC1000,0.078125,101.819
OVTOKO,GDSC1000,0.15625,101.733
OVTOKO,GDSC1000,0.3125,92.2721
OVTOKO,GDSC1000,0.625,94.2747
OVTOKO,GDSC1000,1.25,90.525
OVTOKO,GDSC1000,2.5,84.492
OVTOKO,GDSC1000,5.0,80.4459
OVTOKO,GDSC1000,10.0,71.9435
OVTOKO,GDSC1000,20.0,66.1754
FU-OV-1,GDSC1000,0.078125,87.957
FU-OV-1,GDSC1000,0.15625,85.3583
FU-OV-1,GDSC1000,0.3125,86.9464
