Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCE-4,GDSC1000,33.188,1.12,1.12,0.000,0.263
EC-GI-10,GDSC1000,0.000,N/A,0.02,100.000,0
TE-12,GDSC1000,47.459,0.262,0.0905,31.041,0.416
TE-5,GDSC1000,6.095,12.6,12.6,0.000,0
TE-8,GDSC1000,52.838,0.234,0.184,9.143,0.476
TE-6,GDSC1000,15.978,176,176,0.000,0
TE-9,GDSC1000,12.908,N/A,0.534,69.372,0.0591
TE-1,GDSC1000,31.833,1.06,0.191,46.007,0.255
TE-10,GDSC1000,27.476,1.44,1.44,0.000,0.215
TE-11,GDSC1000,27.564,1.32,1.32,0.000,0.222
TE-15,GDSC1000,49.330,0.247,0.182,17.403,0.443
