Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.385,N/A,10.1,99.230,0
KYSE-140,CTRPv2,10.497,N/A,0.0274,88.278,0.0122
KYSE-180,CTRPv2,5.853,N/A,1e+06,62.961,0
TE-10,CTRPv2,1.938,8.67e+05,8.67e+05,0.000,0
TE-4,CTRPv2,2.848,N/A,9.54,92.621,0
TE-9,CTRPv2,1.980,N/A,8.18,95.061,0
TE-6,CTRPv2,0.000,N/A,0.016,100.000,0
TE-8,CTRPv2,0.000,N/A,0.016,100.000,0
KYSE-410,CTRPv2,5.254,N/A,1e+06,89.492,0
TE-1,CTRPv2,3.471,N/A,1e+06,93.059,0
KYSE-70,CTRPv2,0.503,N/A,271,92.374,0
TE-5,CTRPv2,3.324,403,403,0.000,0.0253
KYSE-450,CTRPv2,1.598,N/A,25.9,94.493,0
OE19,CTRPv2,11.898,N/A,0.0776,83.782,0.0275
OE33,CTRPv2,7.923,N/A,1.88e+03,61.385,0
TE-11,CTRPv2,2.533,9.29e+05,9.29e+05,0.000,0
TE-15,CTRPv2,0.000,N/A,0.016,100.000,0
KYSE-30,CTRPv2,0.078,N/A,65.3,99.614,0
KYSE-510,CTRPv2,0.904,N/A,1.82,98.342,0
KYSE-150,CTRPv2,0.000,N/A,0.131,100.000,0
TE-14,CTRPv2,2.337,N/A,3.62e+03,95.325,0
