Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.016,104.6
OUMS-23,CTRPv2,0.032,101.0
OUMS-23,CTRPv2,0.065,100.5
OUMS-23,CTRPv2,0.13,107.4
OUMS-23,CTRPv2,0.26,107.5
OUMS-23,CTRPv2,0.52,105.7
OUMS-23,CTRPv2,1.0,108.0
OUMS-23,CTRPv2,2.1,104.8
OUMS-23,CTRPv2,4.2,36.37
OUMS-23,CTRPv2,8.3,68.33
OUMS-23,CTRPv2,17.0,1.789
OUMS-23,CTRPv2,33.0,1.939
DLD-1,CTRPv2,0.016,112.8
DLD-1,CTRPv2,0.032,111.3
DLD-1,CTRPv2,0.065,110.3
DLD-1,CTRPv2,0.13,108.2
DLD-1,CTRPv2,0.26,108.3
DLD-1,CTRPv2,0.52,102.5
DLD-1,CTRPv2,1.0,119.4
DLD-1,CTRPv2,2.1,109.5
DLD-1,CTRPv2,4.2,107.2
DLD-1,CTRPv2,8.3,108.3
DLD-1,CTRPv2,17.0,107.3
DLD-1,CTRPv2,33.0,1.399
LS-411N,CTRPv2,0.016,77.66
LS-411N,CTRPv2,0.032,93.18
LS-411N,CTRPv2,0.065,63.96
LS-411N,CTRPv2,0.13,70.16
LS-411N,CTRPv2,0.26,88.35
LS-411N,CTRPv2,0.52,101.7
LS-411N,CTRPv2,1.0,69.36
LS-411N,CTRPv2,2.1,71.17
LS-411N,CTRPv2,4.2,99.65
LS-411N,CTRPv2,8.3,60.83
LS-411N,CTRPv2,17.0,67.64
LS-411N,CTRPv2,33.0,1.615
LS-513,CTRPv2,0.016,61.69
LS-513,CTRPv2,0.032,114.7
LS-513,CTRPv2,0.065,62.65
LS-513,CTRPv2,0.13,58.09
LS-513,CTRPv2,0.26,92.71
LS-513,CTRPv2,0.52,93.85
LS-513,CTRPv2,1.0,79.07
LS-513,CTRPv2,2.1,67.72
LS-513,CTRPv2,4.2,52.89
LS-513,CTRPv2,8.3,63.74
LS-513,CTRPv2,17.0,21.1
LS-513,CTRPv2,33.0,1.667
SK-CO-1,CTRPv2,0.016,106.9
SK-CO-1,CTRPv2,0.032,69.02
SK-CO-1,CTRPv2,0.065,122.0
SK-CO-1,CTRPv2,0.13,87.35
SK-CO-1,CTRPv2,0.26,70.64
SK-CO-1,CTRPv2,0.52,86.74
SK-CO-1,CTRPv2,1.0,94.7
SK-CO-1,CTRPv2,2.1,80.14
SK-CO-1,CTRPv2,4.2,92.17
SK-CO-1,CTRPv2,8.3,85.67
SK-CO-1,CTRPv2,17.0,61.11
SK-CO-1,CTRPv2,33.0,1.954
SW48,CTRPv2,0.016,77.11
SW48,CTRPv2,0.032,90.82
SW48,CTRPv2,0.065,73.48
SW48,CTRPv2,0.13,93.75
SW48,CTRPv2,0.26,102.6
SW48,CTRPv2,0.52,88.77
SW48,CTRPv2,1.0,85.09
SW48,CTRPv2,2.1,80.38
SW48,CTRPv2,4.2,79.06
SW48,CTRPv2,8.3,69.65
SW48,CTRPv2,17.0,8.646
SW48,CTRPv2,33.0,1.415
COLO-205,CTRPv2,0.016,102.1
COLO-205,CTRPv2,0.032,102.3
COLO-205,CTRPv2,0.065,104.6
COLO-205,CTRPv2,0.13,105.6
COLO-205,CTRPv2,0.26,98.89
COLO-205,CTRPv2,0.52,95.79
COLO-205,CTRPv2,1.0,105.9
COLO-205,CTRPv2,2.1,97.14
COLO-205,CTRPv2,4.2,95.13
COLO-205,CTRPv2,8.3,97.67
COLO-205,CTRPv2,17.0,12.57
COLO-205,CTRPv2,33.0,1.636
SNU-C2A,CTRPv2,0.001,102.7
SNU-C2A,CTRPv2,0.002,115.2
SNU-C2A,CTRPv2,0.0041,99.01
SNU-C2A,CTRPv2,0.0081,97.77
