Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.0078125,90.9496
COLO-684,GDSC1000,0.015625,96.4765
COLO-684,GDSC1000,0.03125,86.042
COLO-684,GDSC1000,0.0625,107.298
COLO-684,GDSC1000,0.125,94.4971
COLO-684,GDSC1000,0.25,99.1796
COLO-684,GDSC1000,0.5,92.1215
COLO-684,GDSC1000,1.0,97.6179
COLO-684,GDSC1000,2.0,93.8773
RL95-2,GDSC1000,0.0078125,105.844
RL95-2,GDSC1000,0.015625,110.473
RL95-2,GDSC1000,0.03125,126.566
RL95-2,GDSC1000,0.0625,122.425
RL95-2,GDSC1000,0.125,98.8605
RL95-2,GDSC1000,0.25,108.564
RL95-2,GDSC1000,0.5,129.604
RL95-2,GDSC1000,1.0,99.4726
RL95-2,GDSC1000,2.0,82.7515
KLE,GDSC1000,0.0078125,95.2719
KLE,GDSC1000,0.015625,100.931
KLE,GDSC1000,0.03125,100.746
KLE,GDSC1000,0.0625,117.308
KLE,GDSC1000,0.125,128.974
KLE,GDSC1000,0.25,92.978
KLE,GDSC1000,0.5,115.825
KLE,GDSC1000,1.0,112.565
KLE,GDSC1000,2.0,96.5885
SNU-1077,CTRPv2,0.002,104.6
SNU-1077,CTRPv2,0.0041,102.7
SNU-1077,CTRPv2,0.0081,98.29
SNU-1077,CTRPv2,0.016,98.03
SNU-1077,CTRPv2,0.032,102.9
SNU-1077,CTRPv2,0.065,100.7
SNU-1077,CTRPv2,0.13,98.94
SNU-1077,CTRPv2,0.26,95.94
SNU-1077,CTRPv2,0.52,101.2
SNU-1077,CTRPv2,1.0,95.36
SNU-1077,CTRPv2,2.1,97.7
SNU-1077,CTRPv2,4.2,97.39
SNU-1077,CTRPv2,8.3,89.01
SNU-1077,CTRPv2,17.0,85.39
SNU-1077,CTRPv2,33.0,75.41
SNU-1077,CTRPv2,66.0,94.74
RL95-2,CTRPv2,0.002,106.9
RL95-2,CTRPv2,0.0041,97.52
RL95-2,CTRPv2,0.0081,94.62
RL95-2,CTRPv2,0.016,87.24
RL95-2,CTRPv2,0.032,100.2
RL95-2,CTRPv2,0.065,101.3
RL95-2,CTRPv2,0.13,98.99
RL95-2,CTRPv2,0.26,103.0
RL95-2,CTRPv2,0.52,98.55
RL95-2,CTRPv2,1.0,97.7
RL95-2,CTRPv2,2.1,98.04
RL95-2,CTRPv2,4.2,94.35
RL95-2,CTRPv2,8.3,104.1
RL95-2,CTRPv2,17.0,93.93
RL95-2,CTRPv2,33.0,50.43
HEC1B,CTRPv2,0.002,102.1
HEC1B,CTRPv2,0.0041,96.65
HEC1B,CTRPv2,0.0081,106.9
HEC1B,CTRPv2,0.016,90.02
HEC1B,CTRPv2,0.032,98.52
HEC1B,CTRPv2,0.065,93.39
HEC1B,CTRPv2,0.13,105.7
HEC1B,CTRPv2,0.26,98.84
HEC1B,CTRPv2,0.52,93.85
HEC1B,CTRPv2,1.0,104.1
HEC1B,CTRPv2,2.1,101.5
HEC1B,CTRPv2,4.2,104.2
HEC1B,CTRPv2,8.3,106.0
HEC1B,CTRPv2,17.0,94.73
HEC1B,CTRPv2,33.0,81.53
HEC-108,CTRPv2,0.002,90.96
HEC-108,CTRPv2,0.0041,89.78
HEC-108,CTRPv2,0.0081,94.87
HEC-108,CTRPv2,0.016,88.86
HEC-108,CTRPv2,0.032,93.49
HEC-108,CTRPv2,0.065,85.65
HEC-108,CTRPv2,0.13,94.96
HEC-108,CTRPv2,0.26,92.58
HEC-108,CTRPv2,0.52,97.62
HEC-108,CTRPv2,1.0,95.28
HEC-108,CTRPv2,2.1,97.82
HEC-108,CTRPv2,4.2,97.01
HEC-108,CTRPv2,8.3,94.21
HEC-108,CTRPv2,17.0,89.19
HEC-108,CTRPv2,33.0,73.72
HEC-59,CTRPv2,0.002,104.4
HEC-59,CTRPv2,0.0041,98.58
HEC-59,CTRPv2,0.0081,96.93
HEC-59,CTRPv2,0.016,95.41
HEC-59,CTRPv2,0.032,104.8
HEC-59,CTRPv2,0.065,94.88
HEC-59,CTRPv2,0.13,98.87
HEC-59,CTRPv2,0.26,101.1
HEC-59,CTRPv2,0.52,101.1
HEC-59,CTRPv2,1.0,98.27
HEC-59,CTRPv2,2.1,107.2
HEC-59,CTRPv2,4.2,99.86
HEC-59,CTRPv2,8.3,95.31
HEC-59,CTRPv2,17.0,95.02
HEC-59,CTRPv2,33.0,92.04
HEC-59,CTRPv2,66.0,100.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,90.74
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,93.87
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,92.26
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,86.85
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,88.28
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,93.37
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,96.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,90.82
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,97.04
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,90.44
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,97.21
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,93.52
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,99.72
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,96.44
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,98.76
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,98.25
HEC-251,CTRPv2,0.002,101.9
HEC-251,CTRPv2,0.0041,95.63
HEC-251,CTRPv2,0.0081,97.22
HEC-251,CTRPv2,0.016,101.8
HEC-251,CTRPv2,0.032,101.2
HEC-251,CTRPv2,0.065,97.82
HEC-251,CTRPv2,0.13,100.5
HEC-251,CTRPv2,0.26,94.04
HEC-251,CTRPv2,0.52,99.48
HEC-251,CTRPv2,1.0,103.0
HEC-251,CTRPv2,2.1,103.5
HEC-251,CTRPv2,4.2,97.86
HEC-251,CTRPv2,8.3,96.04
HEC-251,CTRPv2,17.0,95.62
