Cell Line,Dataset,Dose,Response
769-P,CCLE,0.0025,93.4
769-P,CCLE,0.008,105.08
769-P,CCLE,0.025,101.54
769-P,CCLE,0.08,90.9
769-P,CCLE,0.25,79.0
769-P,CCLE,0.8,51.0
769-P,CCLE,2.53,13.0
769-P,CCLE,8.0,8.0
786-0,CCLE,0.0025,103.08
786-0,CCLE,0.008,95.1
786-0,CCLE,0.025,104.81
786-0,CCLE,0.08,102.13
786-0,CCLE,0.25,41.0
786-0,CCLE,0.8,18.0
786-0,CCLE,2.53,13.0
786-0,CCLE,8.0,10.0
Caki-2,CCLE,0.0025,92.0
Caki-2,CCLE,0.008,102.54
Caki-2,CCLE,0.025,98.0
Caki-2,CCLE,0.08,99.55
Caki-2,CCLE,0.25,122.1
Caki-2,CCLE,0.8,90.0
Caki-2,CCLE,2.53,48.0
Caki-2,CCLE,8.0,7.0
KMRC-1,CCLE,0.0025,71.0
KMRC-1,CCLE,0.008,99.36
KMRC-1,CCLE,0.025,97.2
KMRC-1,CCLE,0.08,103.39
KMRC-1,CCLE,0.25,89.0
KMRC-1,CCLE,0.8,30.0
KMRC-1,CCLE,2.53,21.0
KMRC-1,CCLE,8.0,33.0
KMRC-2,CCLE,0.0025,114.9
KMRC-2,CCLE,0.008,108.97
KMRC-2,CCLE,0.025,106.33
KMRC-2,CCLE,0.08,96.0
KMRC-2,CCLE,0.25,90.1
KMRC-2,CCLE,0.8,70.0
KMRC-2,CCLE,2.53,50.0
KMRC-2,CCLE,8.0,38.0
VMRC-RCW,CCLE,0.0025,101.7
VMRC-RCW,CCLE,0.008,110.6
VMRC-RCW,CCLE,0.025,104.34
VMRC-RCW,CCLE,0.08,90.1
VMRC-RCW,CCLE,0.25,49.0
VMRC-RCW,CCLE,0.8,35.0
VMRC-RCW,CCLE,2.53,4.0
VMRC-RCW,CCLE,8.0,5.0
VMRC-RCZ,CCLE,0.0025,117.4
VMRC-RCZ,CCLE,0.008,100.57
VMRC-RCZ,CCLE,0.025,104.08
VMRC-RCZ,CCLE,0.08,101.19
VMRC-RCZ,CCLE,0.25,99.03
VMRC-RCZ,CCLE,0.8,67.0
VMRC-RCZ,CCLE,2.53,27.0
VMRC-RCZ,CCLE,8.0,16.0
769-P,gCSI,0.003056,101.457
769-P,gCSI,0.009167,108.267
769-P,gCSI,0.0275,116.519
769-P,gCSI,0.0825,110.504
769-P,gCSI,0.2475,112.32
769-P,gCSI,0.7425,110.593
769-P,gCSI,2.22222,86.238
769-P,gCSI,6.66667,67.7086
769-P,gCSI,20.0,43.121
786-0,gCSI,0.003056,96.8414
786-0,gCSI,0.009167,111.157
786-0,gCSI,0.0275,100.132
786-0,gCSI,0.0825,107.693
786-0,gCSI,0.2475,94.763
786-0,gCSI,0.7425,83.0219
786-0,gCSI,2.22222,28.1965
786-0,gCSI,6.66667,16.7435
786-0,gCSI,20.0,8.8626
A498,gCSI,0.003056,94.5792
A498,gCSI,0.009167,100.43
A498,gCSI,0.0275,97.2366
A498,gCSI,0.0825,102.308
A498,gCSI,0.2475,95.6122
A498,gCSI,0.7425,88.4637
A498,gCSI,2.22222,61.8653
A498,gCSI,6.66667,50.4379
A498,gCSI,20.0,24.0193
ACHN,gCSI,0.003056,97.2491
ACHN,gCSI,0.009167,106.643
ACHN,gCSI,0.0275,98.5877
ACHN,gCSI,0.0825,104.009
ACHN,gCSI,0.2475,91.8004
ACHN,gCSI,0.7425,78.1092
ACHN,gCSI,2.22222,35.8442
ACHN,gCSI,6.66667,26.9888
ACHN,gCSI,20.0,21.1955
CAKI-1,gCSI,0.003056,100.882
CAKI-1,gCSI,0.009167,111.48
CAKI-1,gCSI,0.0275,93.6234
CAKI-1,gCSI,0.0825,101.335
CAKI-1,gCSI,0.2475,87.7259
CAKI-1,gCSI,0.7425,59.149
CAKI-1,gCSI,2.22222,33.7806
CAKI-1,gCSI,6.66667,29.5074
CAKI-1,gCSI,20.0,34.085
Caki-2,gCSI,0.003056,92.5791
Caki-2,gCSI,0.009167,106.025
Caki-2,gCSI,0.0275,96.2759
Caki-2,gCSI,0.0825,111.803
Caki-2,gCSI,0.2475,92.6619
Caki-2,gCSI,0.7425,103.369
Caki-2,gCSI,2.22222,86.3125
Caki-2,gCSI,6.66667,81.824
Caki-2,gCSI,20.0,68.2222
CAL-54,gCSI,0.003056,99.916
CAL-54,gCSI,0.009167,107.421
CAL-54,gCSI,0.0275,103.125
CAL-54,gCSI,0.0825,100.196
CAL-54,gCSI,0.2475,89.6167
CAL-54,gCSI,0.7425,63.2321
CAL-54,gCSI,2.22222,36.8544
CAL-54,gCSI,6.66667,25.881
CAL-54,gCSI,20.0,21.948
KMRC-1,gCSI,0.003056,100.344
KMRC-1,gCSI,0.009167,98.6909
KMRC-1,gCSI,0.0275,99.4861
KMRC-1,gCSI,0.0825,90.5291
KMRC-1,gCSI,0.2475,76.6645
KMRC-1,gCSI,0.7425,73.7681
KMRC-1,gCSI,2.22222,42.8703
KMRC-1,gCSI,6.66667,30.0927
KMRC-1,gCSI,20.0,20.07
TK10,gCSI,0.003056,93.8386
TK10,gCSI,0.009167,103.027
TK10,gCSI,0.0275,94.273
TK10,gCSI,0.0825,107.863
TK10,gCSI,0.2475,95.3921
TK10,gCSI,0.7425,99.1487
TK10,gCSI,2.22222,70.6178
TK10,gCSI,6.66667,69.0979
TK10,gCSI,20.0,46.6554
VMRC-RCW,gCSI,0.003056,97.5018
VMRC-RCW,gCSI,0.009167,103.318
VMRC-RCW,gCSI,0.0275,97.6697
VMRC-RCW,gCSI,0.0825,104.16
VMRC-RCW,gCSI,0.2475,96.79
VMRC-RCW,gCSI,0.7425,101.709
VMRC-RCW,gCSI,2.22222,84.4186
VMRC-RCW,gCSI,6.66667,70.449
VMRC-RCW,gCSI,20.0,26.1268
