Cell Line,Dataset,Dose,Response
22RV1,CCLE,0.0025,90.3
22RV1,CCLE,0.008,89.0
22RV1,CCLE,0.025,91.0
22RV1,CCLE,0.08,110.4
22RV1,CCLE,0.25,97.7
22RV1,CCLE,0.8,97.8
22RV1,CCLE,2.53,100.26
22RV1,CCLE,8.0,62.0
DU-145,CCLE,0.0025,97.4
DU-145,CCLE,0.008,102.17
DU-145,CCLE,0.025,104.67
DU-145,CCLE,0.08,100.32
DU-145,CCLE,0.25,97.1
DU-145,CCLE,0.8,95.6
DU-145,CCLE,2.53,103.21
DU-145,CCLE,8.0,91.0
PC-3,CCLE,0.0025,89.0
PC-3,CCLE,0.008,100.22
PC-3,CCLE,0.025,95.7
PC-3,CCLE,0.08,102.42
PC-3,CCLE,0.25,107.77
PC-3,CCLE,0.8,111.0
PC-3,CCLE,2.53,105.02
PC-3,CCLE,8.0,102.0
22RV1,CTRPv2,0.0045,102.2
22RV1,CTRPv2,0.009,106.9
22RV1,CTRPv2,0.018,87.13
22RV1,CTRPv2,0.036,99.1
22RV1,CTRPv2,0.072,96.23
22RV1,CTRPv2,0.14,102.3
22RV1,CTRPv2,0.29,86.98
22RV1,CTRPv2,0.58,59.15
22RV1,CTRPv2,1.2,89.36
22RV1,CTRPv2,2.3,80.12
22RV1,CTRPv2,4.6,64.16
22RV1,CTRPv2,9.2,57.04
22RV1,CTRPv2,37.0,40.33
22RV1,CTRPv2,74.0,24.67
22RV1,CTRPv2,150.0,3.676
PC-3,CTRPv2,0.0045,101.9
PC-3,CTRPv2,0.009,103.6
PC-3,CTRPv2,0.018,101.2
PC-3,CTRPv2,0.036,60.97
PC-3,CTRPv2,0.072,101.2
PC-3,CTRPv2,0.14,100.5
PC-3,CTRPv2,0.29,97.24
PC-3,CTRPv2,0.58,105.9
PC-3,CTRPv2,1.2,103.0
PC-3,CTRPv2,2.3,105.8
PC-3,CTRPv2,4.6,102.9
PC-3,CTRPv2,9.2,100.5
PC-3,CTRPv2,18.0,101.6
PC-3,CTRPv2,37.0,102.2
PC-3,CTRPv2,150.0,5.196
LNCaP-Clone-FGC,CTRPv2,0.0045,92.49
LNCaP-Clone-FGC,CTRPv2,0.009,106.8
LNCaP-Clone-FGC,CTRPv2,0.018,95.12
LNCaP-Clone-FGC,CTRPv2,0.036,28.05
LNCaP-Clone-FGC,CTRPv2,0.14,96.67
LNCaP-Clone-FGC,CTRPv2,0.29,94.36
LNCaP-Clone-FGC,CTRPv2,0.58,80.47
LNCaP-Clone-FGC,CTRPv2,1.2,72.51
LNCaP-Clone-FGC,CTRPv2,2.3,82.16
LNCaP-Clone-FGC,CTRPv2,4.6,74.09
LNCaP-Clone-FGC,CTRPv2,9.2,41.72
LNCaP-Clone-FGC,CTRPv2,18.0,13.31
LNCaP-Clone-FGC,CTRPv2,37.0,14.87
LNCaP-Clone-FGC,CTRPv2,74.0,4.544
LNCaP-Clone-FGC,CTRPv2,150.0,3.035
DU-145,CTRPv2,0.0045,103.2
DU-145,CTRPv2,0.009,104.5
DU-145,CTRPv2,0.018,105.8
DU-145,CTRPv2,0.036,101.0
DU-145,CTRPv2,0.072,106.3
DU-145,CTRPv2,0.14,101.4
DU-145,CTRPv2,0.29,101.4
DU-145,CTRPv2,0.58,100.4
DU-145,CTRPv2,1.2,104.8
DU-145,CTRPv2,2.3,102.8
DU-145,CTRPv2,4.6,103.2
DU-145,CTRPv2,9.2,103.0
DU-145,CTRPv2,18.0,83.49
DU-145,CTRPv2,37.0,92.69
DU-145,CTRPv2,74.0,71.11
DU-145,CTRPv2,150.0,3.498
DU-145,CTRPv2,0.0045,101.6
DU-145,CTRPv2,0.009,103.0
DU-145,CTRPv2,0.018,97.41
DU-145,CTRPv2,0.036,98.87
DU-145,CTRPv2,0.072,96.4
DU-145,CTRPv2,0.14,101.4
DU-145,CTRPv2,0.29,97.32
DU-145,CTRPv2,0.58,98.98
DU-145,CTRPv2,1.2,95.54
DU-145,CTRPv2,2.3,97.69
DU-145,CTRPv2,4.6,102.2
DU-145,CTRPv2,9.2,98.7
DU-145,CTRPv2,18.0,85.41
DU-145,CTRPv2,37.0,87.5
DU-145,CTRPv2,74.0,78.04
DU-145,CTRPv2,150.0,4.45
VCaP,CTRPv2,0.0045,102.2
VCaP,CTRPv2,0.009,101.3
VCaP,CTRPv2,0.018,107.7
VCaP,CTRPv2,0.036,99.33
VCaP,CTRPv2,0.072,105.5
VCaP,CTRPv2,0.14,101.8
VCaP,CTRPv2,0.29,105.3
VCaP,CTRPv2,0.58,94.85
VCaP,CTRPv2,1.2,103.9
VCaP,CTRPv2,2.3,107.3
VCaP,CTRPv2,4.6,99.88
VCaP,CTRPv2,9.2,102.4
VCaP,CTRPv2,18.0,67.12
VCaP,CTRPv2,37.0,77.25
VCaP,CTRPv2,74.0,51.33
VCaP,CTRPv2,150.0,4.453
