Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,112.1
HCC-95,CTRPv2,0.002,104.2
HCC-95,CTRPv2,0.0041,93.62
HCC-95,CTRPv2,0.0081,38.47
HCC-95,CTRPv2,0.016,40.31
HCC-95,CTRPv2,0.032,41.11
HCC-95,CTRPv2,0.065,38.2
HCC-95,CTRPv2,0.13,34.73
HCC-95,CTRPv2,0.26,34.88
HCC-95,CTRPv2,0.52,42.2
HCC-95,CTRPv2,1.0,34.73
HCC-95,CTRPv2,2.1,34.48
HCC-95,CTRPv2,4.2,31.35
HCC-95,CTRPv2,8.3,12.99
HCC-95,CTRPv2,17.0,2.484
HCC-95,CTRPv2,33.0,1.1
A549,CTRPv2,0.001,96.88
A549,CTRPv2,0.002,100.8
A549,CTRPv2,0.0041,94.86
A549,CTRPv2,0.0081,83.47
A549,CTRPv2,0.016,83.81
A549,CTRPv2,0.032,85.08
A549,CTRPv2,0.065,80.93
A549,CTRPv2,0.13,81.84
A549,CTRPv2,0.26,87.77
A549,CTRPv2,0.52,82.55
A549,CTRPv2,1.0,80.09
A549,CTRPv2,2.1,77.03
A549,CTRPv2,4.2,67.15
A549,CTRPv2,8.3,47.09
A549,CTRPv2,17.0,2.736
A549,CTRPv2,33.0,2.64
NCI-H2009,CTRPv2,0.001,103.9
NCI-H2009,CTRPv2,0.002,58.14
NCI-H2009,CTRPv2,0.0041,23.64
NCI-H2009,CTRPv2,0.0081,13.49
NCI-H2009,CTRPv2,0.016,14.56
NCI-H2009,CTRPv2,0.032,14.82
NCI-H2009,CTRPv2,0.065,15.02
NCI-H2009,CTRPv2,0.13,15.54
NCI-H2009,CTRPv2,0.26,13.12
NCI-H2009,CTRPv2,0.52,11.29
NCI-H2009,CTRPv2,1.0,14.47
NCI-H2009,CTRPv2,2.1,15.1
NCI-H2009,CTRPv2,4.2,16.75
NCI-H2009,CTRPv2,8.3,9.05
NCI-H2009,CTRPv2,17.0,3.4
NCI-H2009,CTRPv2,33.0,1.586
HCC-15,CTRPv2,0.001,64.82
HCC-15,CTRPv2,0.002,53.86
HCC-15,CTRPv2,0.0041,53.08
HCC-15,CTRPv2,0.0081,54.55
HCC-15,CTRPv2,0.016,52.45
HCC-15,CTRPv2,0.032,51.5
HCC-15,CTRPv2,0.065,52.1
HCC-15,CTRPv2,0.13,45.92
HCC-15,CTRPv2,0.26,46.78
HCC-15,CTRPv2,0.52,47.6
HCC-15,CTRPv2,1.0,44.59
HCC-15,CTRPv2,2.1,42.3
HCC-15,CTRPv2,4.2,29.57
HCC-15,CTRPv2,8.3,20.97
HCC-15,CTRPv2,17.0,7.361
HCC-15,CTRPv2,33.0,2.244
LU-99A,CTRPv2,0.001,98.31
LU-99A,CTRPv2,0.002,60.59
LU-99A,CTRPv2,0.0041,59.33
LU-99A,CTRPv2,0.0081,48.89
LU-99A,CTRPv2,0.016,49.9
LU-99A,CTRPv2,0.032,52.54
LU-99A,CTRPv2,0.065,52.39
LU-99A,CTRPv2,0.13,51.62
LU-99A,CTRPv2,0.26,47.42
LU-99A,CTRPv2,0.52,47.61
LU-99A,CTRPv2,1.0,51.81
LU-99A,CTRPv2,2.1,51.74
LU-99A,CTRPv2,4.2,46.64
LU-99A,CTRPv2,8.3,13.85
LU-99A,CTRPv2,17.0,5.064
LU-99A,CTRPv2,33.0,2.486
NCI-H1155,CTRPv2,0.001,106.9
NCI-H1155,CTRPv2,0.002,96.39
NCI-H1155,CTRPv2,0.0041,77.57
NCI-H1155,CTRPv2,0.0081,20.54
NCI-H1155,CTRPv2,0.016,21.09
NCI-H1155,CTRPv2,0.032,20.34
NCI-H1155,CTRPv2,0.065,17.24
NCI-H1155,CTRPv2,0.13,18.03
NCI-H1155,CTRPv2,0.26,16.3
NCI-H1155,CTRPv2,0.52,15.49
NCI-H1155,CTRPv2,1.0,18.15
NCI-H1155,CTRPv2,2.1,15.31
NCI-H1155,CTRPv2,4.2,13.71
NCI-H1155,CTRPv2,8.3,3.258
NCI-H1155,CTRPv2,17.0,1.487
NCI-H1155,CTRPv2,33.0,1.853
NCI-H1581,CTRPv2,0.001,99.64
NCI-H1581,CTRPv2,0.002,94.77
NCI-H1581,CTRPv2,0.0041,71.71
NCI-H1581,CTRPv2,0.0081,29.37
NCI-H1581,CTRPv2,0.016,28.74
NCI-H1581,CTRPv2,0.032,30.34
NCI-H1581,CTRPv2,0.065,25.78
NCI-H1581,CTRPv2,0.13,27.36
NCI-H1581,CTRPv2,0.26,25.04
NCI-H1581,CTRPv2,0.52,25.11
NCI-H1581,CTRPv2,1.0,25.06
NCI-H1581,CTRPv2,2.1,22.46
NCI-H1581,CTRPv2,4.2,19.6
NCI-H1581,CTRPv2,8.3,5.686
NCI-H1581,CTRPv2,17.0,1.743
NCI-H1581,CTRPv2,33.0,2.179
NCI-H2106,CTRPv2,0.001,58.97
NCI-H2106,CTRPv2,0.002,47.82
NCI-H2106,CTRPv2,0.0041,50.03
NCI-H2106,CTRPv2,0.0081,48.07
NCI-H2106,CTRPv2,0.016,43.66
NCI-H2106,CTRPv2,0.032,44.16
NCI-H2106,CTRPv2,0.065,48.13
NCI-H2106,CTRPv2,0.13,54.66
NCI-H2106,CTRPv2,0.26,44.96
NCI-H2106,CTRPv2,0.52,49.66
NCI-H2106,CTRPv2,1.0,52.74
NCI-H2106,CTRPv2,2.1,44.53
NCI-H2106,CTRPv2,4.2,51.43
NCI-H2106,CTRPv2,8.3,15.91
NCI-H2106,CTRPv2,17.0,1.464
NCI-H2106,CTRPv2,33.0,1.243
NCI-H358,CTRPv2,0.001,102.8
NCI-H358,CTRPv2,0.002,67.76
NCI-H358,CTRPv2,0.0041,53.13
NCI-H358,CTRPv2,0.0081,26.36
NCI-H358,CTRPv2,0.016,24.39
NCI-H358,CTRPv2,0.032,25.57
NCI-H358,CTRPv2,0.065,24.52
NCI-H358,CTRPv2,0.13,26.26
NCI-H358,CTRPv2,0.26,21.38
NCI-H358,CTRPv2,0.52,20.06
NCI-H358,CTRPv2,1.0,21.59
NCI-H358,CTRPv2,2.1,22.35
NCI-H358,CTRPv2,4.2,22.55
NCI-H358,CTRPv2,8.3,18.58
NCI-H358,CTRPv2,17.0,6.596
NCI-H358,CTRPv2,33.0,1.621
NCI-H1975,CTRPv2,0.001,19.88
NCI-H1975,CTRPv2,0.002,11.78
NCI-H1975,CTRPv2,0.0041,8.102
NCI-H1975,CTRPv2,0.0081,8.886
NCI-H1975,CTRPv2,0.016,10.98
NCI-H1975,CTRPv2,0.032,11.33
NCI-H1975,CTRPv2,0.065,7.82
NCI-H1975,CTRPv2,0.13,10.25
NCI-H1975,CTRPv2,0.26,10.74
NCI-H1975,CTRPv2,0.52,9.617
NCI-H1975,CTRPv2,1.0,11.85
NCI-H1975,CTRPv2,2.1,11.55
NCI-H1975,CTRPv2,4.2,8.906
NCI-H1975,CTRPv2,8.3,8.147
NCI-H1975,CTRPv2,17.0,5.415
NCI-H1975,CTRPv2,33.0,2.176
HCC-366,CTRPv2,0.001,92.71
HCC-366,CTRPv2,0.002,73.87
HCC-366,CTRPv2,0.0041,39.49
HCC-366,CTRPv2,0.0081,32.65
HCC-366,CTRPv2,0.016,31.97
HCC-366,CTRPv2,0.032,32.04
HCC-366,CTRPv2,0.065,30.05
HCC-366,CTRPv2,0.13,27.07
HCC-366,CTRPv2,0.26,31.45
HCC-366,CTRPv2,0.52,29.72
HCC-366,CTRPv2,1.0,30.69
HCC-366,CTRPv2,2.1,28.46
HCC-366,CTRPv2,4.2,35.85
HCC-366,CTRPv2,8.3,25.99
HCC-366,CTRPv2,17.0,1.878
HCC-366,CTRPv2,33.0,2.375
BEN,CTRPv2,0.001,112.5
BEN,CTRPv2,0.002,131.8
BEN,CTRPv2,0.0041,133.4
BEN,CTRPv2,0.0081,134.4
BEN,CTRPv2,0.016,133.8
BEN,CTRPv2,0.032,139.1
BEN,CTRPv2,0.065,135.5
BEN,CTRPv2,0.13,133.6
BEN,CTRPv2,0.26,132.8
BEN,CTRPv2,0.52,128.9
BEN,CTRPv2,1.0,134.1
BEN,CTRPv2,2.1,127.9
BEN,CTRPv2,4.2,114.5
BEN,CTRPv2,8.3,90.44
BEN,CTRPv2,17.0,5.713
BEN,CTRPv2,33.0,4.67
HCC-78,CTRPv2,0.001,104.8
HCC-78,CTRPv2,0.002,97.66
HCC-78,CTRPv2,0.0041,90.43
HCC-78,CTRPv2,0.0081,68.88
HCC-78,CTRPv2,0.016,62.7
HCC-78,CTRPv2,0.032,57.44
HCC-78,CTRPv2,0.065,58.57
HCC-78,CTRPv2,0.13,54.9
HCC-78,CTRPv2,0.26,68.15
HCC-78,CTRPv2,0.52,72.99
HCC-78,CTRPv2,1.0,62.34
HCC-78,CTRPv2,2.1,66.38
HCC-78,CTRPv2,4.2,64.93
HCC-78,CTRPv2,8.3,60.01
HCC-78,CTRPv2,17.0,52.72
HCC-78,CTRPv2,33.0,4.1
NCI-H1299,CTRPv2,0.001,98.86
NCI-H1299,CTRPv2,0.002,101.5
NCI-H1299,CTRPv2,0.0041,98.25
NCI-H1299,CTRPv2,0.0081,82.61
NCI-H1299,CTRPv2,0.016,87.79
NCI-H1299,CTRPv2,0.032,84.57
NCI-H1299,CTRPv2,0.065,68.77
NCI-H1299,CTRPv2,0.13,81.32
NCI-H1299,CTRPv2,0.26,87.85
NCI-H1299,CTRPv2,0.52,91.77
NCI-H1299,CTRPv2,1.0,91.29
NCI-H1299,CTRPv2,2.1,86.89
NCI-H1299,CTRPv2,4.2,84.05
NCI-H1299,CTRPv2,8.3,81.47
NCI-H1299,CTRPv2,17.0,61.36
NCI-H1299,CTRPv2,33.0,3.952
NCI-H727,CTRPv2,0.001,95.57
NCI-H727,CTRPv2,0.002,96.02
NCI-H727,CTRPv2,0.0041,93.66
NCI-H727,CTRPv2,0.0081,79.54
NCI-H727,CTRPv2,0.016,69.58
NCI-H727,CTRPv2,0.032,70.13
NCI-H727,CTRPv2,0.065,62.74
NCI-H727,CTRPv2,0.13,64.49
NCI-H727,CTRPv2,0.26,68.21
NCI-H727,CTRPv2,0.52,66.86
NCI-H727,CTRPv2,1.0,62.38
NCI-H727,CTRPv2,2.1,69.59
NCI-H727,CTRPv2,4.2,60.46
NCI-H727,CTRPv2,8.3,28.54
NCI-H727,CTRPv2,17.0,2.741
NCI-H727,CTRPv2,33.0,2.958
SHP-77,CTRPv2,0.001,90.19
SHP-77,CTRPv2,0.002,88.46
SHP-77,CTRPv2,0.0041,94.05
SHP-77,CTRPv2,0.0081,38.73
SHP-77,CTRPv2,0.016,6.078
SHP-77,CTRPv2,0.032,4.188
SHP-77,CTRPv2,0.065,2.243
SHP-77,CTRPv2,0.13,3.789
SHP-77,CTRPv2,0.26,3.932
SHP-77,CTRPv2,0.52,2.796
SHP-77,CTRPv2,1.0,4.097
SHP-77,CTRPv2,2.1,3.669
SHP-77,CTRPv2,4.2,2.501
SHP-77,CTRPv2,8.3,3.353
SHP-77,CTRPv2,17.0,1.041
SHP-77,CTRPv2,33.0,2.244
LCLC-103H,CTRPv2,0.001,103.7
LCLC-103H,CTRPv2,0.002,103.4
LCLC-103H,CTRPv2,0.0041,102.9
LCLC-103H,CTRPv2,0.0081,88.3
LCLC-103H,CTRPv2,0.016,88.91
LCLC-103H,CTRPv2,0.032,87.0
LCLC-103H,CTRPv2,0.065,92.18
LCLC-103H,CTRPv2,0.13,83.33
LCLC-103H,CTRPv2,0.26,90.15
LCLC-103H,CTRPv2,0.52,87.34
LCLC-103H,CTRPv2,1.0,91.07
LCLC-103H,CTRPv2,2.1,83.99
LCLC-103H,CTRPv2,4.2,80.93
LCLC-103H,CTRPv2,8.3,54.54
LCLC-103H,CTRPv2,17.0,10.17
LCLC-103H,CTRPv2,33.0,4.306
NCI-H2405,CTRPv2,0.001,98.08
NCI-H2405,CTRPv2,0.002,94.72
NCI-H2405,CTRPv2,0.0041,93.0
NCI-H2405,CTRPv2,0.0081,59.71
NCI-H2405,CTRPv2,0.016,54.84
NCI-H2405,CTRPv2,0.032,58.89
NCI-H2405,CTRPv2,0.065,58.63
NCI-H2405,CTRPv2,0.13,57.88
NCI-H2405,CTRPv2,0.26,54.65
NCI-H2405,CTRPv2,0.52,59.3
NCI-H2405,CTRPv2,1.0,54.23
NCI-H2405,CTRPv2,2.1,52.93
NCI-H2405,CTRPv2,4.2,58.68
NCI-H2405,CTRPv2,8.3,36.29
NCI-H2405,CTRPv2,17.0,5.521
NCI-H2405,CTRPv2,33.0,3.205
NCI-H650,CTRPv2,0.001,94.56
NCI-H650,CTRPv2,0.002,95.85
NCI-H650,CTRPv2,0.0081,66.56
NCI-H650,CTRPv2,0.016,66.52
NCI-H650,CTRPv2,0.032,68.18
NCI-H650,CTRPv2,0.065,65.6
NCI-H650,CTRPv2,0.13,66.28
NCI-H650,CTRPv2,0.26,65.4
NCI-H650,CTRPv2,0.52,66.29
NCI-H650,CTRPv2,1.0,65.9
NCI-H650,CTRPv2,2.1,68.63
NCI-H650,CTRPv2,4.2,63.02
NCI-H650,CTRPv2,8.3,62.73
NCI-H650,CTRPv2,33.0,3.25
Calu-3,CTRPv2,0.001,86.83
Calu-3,CTRPv2,0.002,86.97
Calu-3,CTRPv2,0.0041,74.62
Calu-3,CTRPv2,0.0081,63.12
Calu-3,CTRPv2,0.016,60.13
Calu-3,CTRPv2,0.032,60.64
Calu-3,CTRPv2,0.065,68.26
Calu-3,CTRPv2,0.13,59.21
Calu-3,CTRPv2,0.26,63.13
Calu-3,CTRPv2,0.52,65.33
Calu-3,CTRPv2,1.0,64.94
Calu-3,CTRPv2,2.1,62.22
Calu-3,CTRPv2,4.2,29.54
Calu-3,CTRPv2,8.3,2.667
Calu-3,CTRPv2,17.0,2.174
Calu-3,CTRPv2,33.0,2.348
HCC-1171,CTRPv2,0.001,91.66
HCC-1171,CTRPv2,0.002,93.04
HCC-1171,CTRPv2,0.0041,90.11
HCC-1171,CTRPv2,0.0081,79.48
HCC-1171,CTRPv2,0.016,85.37
HCC-1171,CTRPv2,0.032,84.49
HCC-1171,CTRPv2,0.065,82.22
HCC-1171,CTRPv2,0.13,85.61
HCC-1171,CTRPv2,0.26,82.0
HCC-1171,CTRPv2,0.52,80.98
HCC-1171,CTRPv2,1.0,79.6
HCC-1171,CTRPv2,2.1,83.07
HCC-1171,CTRPv2,4.2,77.42
HCC-1171,CTRPv2,8.3,70.7
HCC-1171,CTRPv2,17.0,21.36
HCC-1171,CTRPv2,33.0,5.287
HCC-44,CTRPv2,0.001,51.43
HCC-44,CTRPv2,0.002,24.54
