Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,102.8
SNU-1077,CTRPv2,0.0041,103.1
SNU-1077,CTRPv2,0.0081,100.2
SNU-1077,CTRPv2,0.016,99.34
SNU-1077,CTRPv2,0.032,101.1
SNU-1077,CTRPv2,0.065,101.1
SNU-1077,CTRPv2,0.13,99.86
SNU-1077,CTRPv2,0.26,100.8
SNU-1077,CTRPv2,0.52,100.7
SNU-1077,CTRPv2,1.0,101.5
SNU-1077,CTRPv2,2.1,99.47
SNU-1077,CTRPv2,4.2,101.0
SNU-1077,CTRPv2,8.3,101.0
SNU-1077,CTRPv2,17.0,99.09
SNU-1077,CTRPv2,33.0,101.7
SNU-1077,CTRPv2,66.0,102.4
RL95-2,CTRPv2,0.002,89.87
RL95-2,CTRPv2,0.0041,100.9
RL95-2,CTRPv2,0.0081,96.1
RL95-2,CTRPv2,0.016,95.31
RL95-2,CTRPv2,0.032,99.32
RL95-2,CTRPv2,0.065,101.9
RL95-2,CTRPv2,0.13,99.64
RL95-2,CTRPv2,0.26,99.14
RL95-2,CTRPv2,0.52,105.2
RL95-2,CTRPv2,1.0,107.8
RL95-2,CTRPv2,2.1,96.03
RL95-2,CTRPv2,4.2,113.6
RL95-2,CTRPv2,8.3,103.6
RL95-2,CTRPv2,17.0,108.8
RL95-2,CTRPv2,33.0,96.09
RL95-2,CTRPv2,66.0,95.53
HEC1B,CTRPv2,0.002,103.4
HEC1B,CTRPv2,0.0041,110.4
HEC1B,CTRPv2,0.0081,98.58
HEC1B,CTRPv2,0.016,104.9
HEC1B,CTRPv2,0.032,103.7
HEC1B,CTRPv2,0.065,103.5
HEC1B,CTRPv2,0.13,108.7
HEC1B,CTRPv2,0.26,104.8
HEC1B,CTRPv2,0.52,106.8
HEC1B,CTRPv2,1.0,112.4
HEC1B,CTRPv2,2.1,99.51
HEC1B,CTRPv2,4.2,104.9
HEC1B,CTRPv2,8.3,107.2
HEC1B,CTRPv2,17.0,99.98
HEC1B,CTRPv2,33.0,96.1
HEC1B,CTRPv2,66.0,98.98
HEC-108,CTRPv2,0.002,104.7
HEC-108,CTRPv2,0.0041,103.4
HEC-108,CTRPv2,0.0081,102.6
HEC-108,CTRPv2,0.016,100.0
HEC-108,CTRPv2,0.032,102.9
HEC-108,CTRPv2,0.065,102.5
HEC-108,CTRPv2,0.13,101.1
HEC-108,CTRPv2,0.26,103.0
HEC-108,CTRPv2,0.52,104.6
HEC-108,CTRPv2,1.0,100.9
HEC-108,CTRPv2,2.1,101.0
HEC-108,CTRPv2,4.2,104.6
HEC-108,CTRPv2,8.3,103.8
HEC-108,CTRPv2,17.0,102.7
HEC-108,CTRPv2,33.0,105.5
HEC-108,CTRPv2,66.0,105.4
HEC-59,CTRPv2,0.002,94.98
HEC-59,CTRPv2,0.0041,95.73
HEC-59,CTRPv2,0.0081,102.0
HEC-59,CTRPv2,0.016,103.1
HEC-59,CTRPv2,0.032,98.88
HEC-59,CTRPv2,0.065,97.78
HEC-59,CTRPv2,0.13,103.4
HEC-59,CTRPv2,0.26,100.2
HEC-59,CTRPv2,0.52,98.39
HEC-59,CTRPv2,1.0,95.02
HEC-59,CTRPv2,2.1,103.1
HEC-59,CTRPv2,4.2,104.2
HEC-59,CTRPv2,8.3,95.17
HEC-59,CTRPv2,17.0,100.6
HEC-59,CTRPv2,33.0,102.9
HEC-59,CTRPv2,66.0,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,104.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,97.04
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,102.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,98.94
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,101.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,106.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,101.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,102.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,103.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,101.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,102.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,103.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,97.17
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,103.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,109.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,107.7
HEC-251,CTRPv2,0.002,107.9
HEC-251,CTRPv2,0.0041,106.9
HEC-251,CTRPv2,0.0081,96.27
HEC-251,CTRPv2,0.016,99.4
HEC-251,CTRPv2,0.032,98.85
HEC-251,CTRPv2,0.065,100.6
HEC-251,CTRPv2,0.13,98.6
HEC-251,CTRPv2,0.26,97.25
HEC-251,CTRPv2,0.52,101.4
HEC-251,CTRPv2,1.0,99.74
HEC-251,CTRPv2,2.1,96.88
HEC-251,CTRPv2,4.2,98.93
HEC-251,CTRPv2,8.3,103.9
HEC-251,CTRPv2,17.0,103.0
HEC-251,CTRPv2,33.0,100.1
HEC-251,CTRPv2,66.0,101.5
HEC-265,CTRPv2,0.002,102.0
HEC-265,CTRPv2,0.0041,96.1
HEC-265,CTRPv2,0.0081,76.55
HEC-265,CTRPv2,0.016,109.6
HEC-265,CTRPv2,0.032,78.26
HEC-265,CTRPv2,0.065,84.1
HEC-265,CTRPv2,0.13,105.5
HEC-265,CTRPv2,0.26,98.28
HEC-265,CTRPv2,0.52,98.82
HEC-265,CTRPv2,1.0,103.0
HEC-265,CTRPv2,2.1,97.06
HEC-265,CTRPv2,4.2,109.1
HEC-265,CTRPv2,8.3,82.43
HEC-265,CTRPv2,17.0,99.32
HEC-265,CTRPv2,33.0,79.26
HEC-265,CTRPv2,66.0,85.75
HEC-6,CTRPv2,0.002,99.84
HEC-6,CTRPv2,0.0041,98.04
HEC-6,CTRPv2,0.0081,104.6
HEC-6,CTRPv2,0.016,100.3
HEC-6,CTRPv2,0.032,97.04
HEC-6,CTRPv2,0.065,102.2
HEC-6,CTRPv2,0.13,99.94
HEC-6,CTRPv2,0.26,100.4
HEC-6,CTRPv2,0.52,96.54
HEC-6,CTRPv2,1.0,103.1
HEC-6,CTRPv2,2.1,95.94
HEC-6,CTRPv2,4.2,106.9
HEC-6,CTRPv2,8.3,96.24
HEC-6,CTRPv2,17.0,91.83
HEC-6,CTRPv2,33.0,101.4
HEC-6,CTRPv2,66.0,103.2
JHUEM-2,CTRPv2,0.002,95.69
JHUEM-2,CTRPv2,0.0041,100.7
JHUEM-2,CTRPv2,0.0081,109.3
JHUEM-2,CTRPv2,0.016,103.0
JHUEM-2,CTRPv2,0.032,101.3
JHUEM-2,CTRPv2,0.065,102.6
JHUEM-2,CTRPv2,0.13,110.5
JHUEM-2,CTRPv2,0.26,104.9
JHUEM-2,CTRPv2,0.52,101.6
JHUEM-2,CTRPv2,1.0,106.1
JHUEM-2,CTRPv2,2.1,99.68
JHUEM-2,CTRPv2,4.2,102.3
JHUEM-2,CTRPv2,8.3,97.73
JHUEM-2,CTRPv2,17.0,99.72
JHUEM-2,CTRPv2,33.0,113.8
JHUEM-2,CTRPv2,66.0,106.9
KLE,CTRPv2,0.002,99.76
KLE,CTRPv2,0.0041,91.0
KLE,CTRPv2,0.0081,95.14
KLE,CTRPv2,0.016,87.42
KLE,CTRPv2,0.032,84.5
KLE,CTRPv2,0.065,82.88
KLE,CTRPv2,0.13,99.78
KLE,CTRPv2,0.26,101.2
KLE,CTRPv2,0.52,84.69
KLE,CTRPv2,1.0,98.23
KLE,CTRPv2,4.2,102.0
KLE,CTRPv2,8.3,100.7
KLE,CTRPv2,17.0,90.71
KLE,CTRPv2,33.0,93.73
KLE,CTRPv2,66.0,91.69
SNG-M,CTRPv2,0.002,100.4
SNG-M,CTRPv2,0.0041,101.3
SNG-M,CTRPv2,0.0081,98.17
SNG-M,CTRPv2,0.016,101.3
SNG-M,CTRPv2,0.032,101.4
SNG-M,CTRPv2,0.065,99.99
SNG-M,CTRPv2,0.13,100.8
SNG-M,CTRPv2,0.26,98.34
SNG-M,CTRPv2,0.52,101.2
SNG-M,CTRPv2,1.0,100.4
SNG-M,CTRPv2,2.1,98.89
SNG-M,CTRPv2,4.2,108.5
SNG-M,CTRPv2,8.3,106.3
SNG-M,CTRPv2,17.0,105.7
SNG-M,CTRPv2,33.0,105.2
SNG-M,CTRPv2,66.0,101.1
HEC-50B,CTRPv2,0.002,97.37
HEC-50B,CTRPv2,0.0041,101.4
HEC-50B,CTRPv2,0.0081,99.79
HEC-50B,CTRPv2,0.016,98.9
HEC-50B,CTRPv2,0.032,100.9
HEC-50B,CTRPv2,0.13,100.8
HEC-50B,CTRPv2,0.26,99.29
HEC-50B,CTRPv2,0.52,101.5
HEC-50B,CTRPv2,1.0,103.1
HEC-50B,CTRPv2,2.1,102.9
HEC-50B,CTRPv2,8.3,103.1
HEC-50B,CTRPv2,17.0,103.1
HEC-50B,CTRPv2,33.0,103.2
HEC-50B,CTRPv2,66.0,102.8
EFE-184,CTRPv2,0.002,105.4
EFE-184,CTRPv2,0.0041,101.6
EFE-184,CTRPv2,0.0081,102.4
EFE-184,CTRPv2,0.016,104.1
EFE-184,CTRPv2,0.032,101.7
EFE-184,CTRPv2,0.065,106.9
EFE-184,CTRPv2,0.13,101.4
