Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.9
CTRPv2 rep 1,0.002,106.0
CTRPv2 rep 1,0.0041,94.94
CTRPv2 rep 1,0.0081,96.22
CTRPv2 rep 1,0.016,104.4
CTRPv2 rep 1,0.032,103.8
CTRPv2 rep 1,0.065,107.2
CTRPv2 rep 1,0.13,95.81
CTRPv2 rep 1,0.26,96.91
CTRPv2 rep 1,0.52,94.21
CTRPv2 rep 1,1.0,95.0
CTRPv2 rep 1,2.1,98.78
CTRPv2 rep 1,4.2,96.69
CTRPv2 rep 1,8.3,95.44
CTRPv2 rep 1,17.0,106.9
CTRPv2 rep 1,33.0,100.2
CTRPv2 rep 2,0.001,102.6
CTRPv2 rep 2,0.002,99.8
CTRPv2 rep 2,0.0041,90.27
CTRPv2 rep 2,0.0081,97.13
CTRPv2 rep 2,0.016,100.8
CTRPv2 rep 2,0.032,100.9
CTRPv2 rep 2,0.065,103.4
CTRPv2 rep 2,0.13,104.5
CTRPv2 rep 2,0.26,98.77
CTRPv2 rep 2,0.52,102.4
CTRPv2 rep 2,1.0,96.54
CTRPv2 rep 2,2.1,104.2
CTRPv2 rep 2,4.2,98.52
CTRPv2 rep 2,8.3,98.57
CTRPv2 rep 2,17.0,107.0
CTRPv2 rep 2,33.0,98.32
