Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,1.716,N/A,14.1,96.569,0
KYSE-140,CTRPv2,1.465,N/A,13.6,90.355,0
KYSE-180,CTRPv2,0.178,125,125,0.000,0
TE-10,CTRPv2,6.093,9.09e+03,9.09e+03,0.000,0
TE-4,CTRPv2,13.896,N/A,0.00654,84.159,0.0504
TE-9,CTRPv2,0.266,113,113,0.000,0
TE-6,CTRPv2,1.502,46.3,46.3,0.000,0
TE-8,CTRPv2,2.730,62.4,62.4,0.000,0.017
KYSE-410,CTRPv2,9.821,6.2e+03,6.2e+03,0.000,0
TE-1,CTRPv2,3.452,78.1,78.1,0.000,0
KYSE-70,CTRPv2,4.017,N/A,0.904,91.965,0
TE-5,CTRPv2,9.652,N/A,5.56,59.397,0.0748
EC-GI-10,CTRPv2,0.000,N/A,0.002,100.000,0
KYSE-450,CTRPv2,1.198,N/A,0.275,97.725,0
KYSE-520,CTRPv2,0.546,92.9,92.9,0.000,0
OE19,CTRPv2,9.850,5.66e+03,5.66e+03,0.000,0
OE33,CTRPv2,10.224,2.98e+05,2.98e+05,0.000,0
TE-11,CTRPv2,0.921,79.8,79.8,0.000,0
TE-15,CTRPv2,0.398,101,101,0.000,0
KYSE-30,CTRPv2,0.098,N/A,18.6,99.198,0
KYSE-510,CTRPv2,0.000,N/A,0.002,100.000,0
KYSE-150,CTRPv2,1.922,N/A,1.16,95.056,0
TE-14,CTRPv2,0.509,94.7,94.7,0.000,0
