Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,40.835,0.706,0.706,0.000,0.343
SNU-1076,CTRPv2,72.620,0.00659,0.00615,12.018,0.707
SNU-1041,CTRPv2,34.601,2.17,2.17,0.000,0.274
SNU-1066,CTRPv2,30.648,3.81,3.81,0.000,0.233
Detroit562,CTRPv2,57.008,0.166,0.166,0.000,0.522
HSC-3,CTRPv2,51.001,0.41,0.41,0.000,0.456
SNU-1214,CTRPv2,69.494,0.00464,0.00394,19.918,0.666
SNU-46,CTRPv2,35.211,3.23,3.23,0.000,0.28
SNU-899,CTRPv2,39.817,0.848,0.848,0.000,0.331
YD-10B,CTRPv2,81.153,0.00545,0.00536,3.224,0.8
YD-38,CTRPv2,75.614,0.00543,0.00513,10.282,0.738
YD-8,CTRPv2,15.401,7.14,7.14,0.000,0.131
SCC-25,CTRPv2,75.023,3.54e-06,3.54e-06,0.000,0.722
HSC-4,CTRPv2,11.012,10.5,10.5,0.000,0.101
BICR 6,CTRPv2,73.550,5.06e-06,5.06e-06,0.000,0.706
OE21,CTRPv2,75.470,6.84e-06,6.84e-06,0.000,0.727
HSC-2,CTRPv2,78.918,3.65e-05,1.12e-05,13.741,0.766
SCC-9,CTRPv2,45.025,1.28,1.28,0.000,0.389
CAL-27,CTRPv2,95.990,1.09e-06,1.07e-06,4.011,0.955
FADU,CTRPv2,29.956,2.9,2.9,0.000,0.231
SW579,CTRPv2,75.958,0.000107,0.000107,0.000,0.733
PE/CA-PJ49,CTRPv2,90.865,1.38e-06,1e-06,4.015,0.899
PE/CA-PJ41 (clone D2),CTRPv2,17.528,7.38,7.38,0.000,0.136
PE/CA-PJ15,CTRPv2,68.407,1.46e-06,1e-06,31.593,0.649
PE/CA-PJ34 (clone C12),CTRPv2,88.301,1.84e-06,1e-06,8.349,0.87
BICR 18,CTRPv2,53.803,0.0262,0.0262,0.000,0.487
BICR 22,CTRPv2,73.698,1e-06,1e-06,0.000,0.708
BICR 31,CTRPv2,47.002,0.446,0.446,0.000,0.411
BICR 56,CTRPv2,51.690,0.0082,0.00576,37.853,0.475
CAL-33,CTRPv2,68.555,0.000361,0.000361,0.000,0.651
BICR 16,CTRPv2,63.405,0.00193,0.00193,0.000,0.593
SCC-4,CTRPv2,78.417,1.15e-06,1.15e-06,0.000,0.76
