Dataset,Dose,Response
GDSC1000,0.0390625,122.353
GDSC1000,0.078125,116.94
GDSC1000,0.15625,112.591
GDSC1000,0.3125,112.806
GDSC1000,0.625,114.757
GDSC1000,1.25,121.072
GDSC1000,2.5,110.61
GDSC1000,5.0,124.098
GDSC1000,10.0,75.8693
CTRPv2,0.0041,102.8
CTRPv2,0.0081,102.6
CTRPv2,0.016,103.7
CTRPv2,0.032,102.5
CTRPv2,0.065,108.4
CTRPv2,0.13,107.5
CTRPv2,0.26,106.0
CTRPv2,0.52,108.1
CTRPv2,1.0,101.0
CTRPv2,2.1,101.7
CTRPv2,4.2,103.4
CTRPv2,8.3,102.8
CTRPv2,17.0,104.1
CTRPv2,33.0,104.9
CTRPv2,66.0,104.9
CTRPv2,130.0,91.32
