Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,89.8269
GDSC1000 rep 1,0.15625,107.421
GDSC1000 rep 1,0.625,95.6236
GDSC1000 rep 1,2.5,106.079
GDSC1000 rep 1,10.0,89.8056
GDSC1000 rep 2,0.00195312,96.1068
GDSC1000 rep 2,0.00390625,100.767
GDSC1000 rep 2,0.0078125,109.365
GDSC1000 rep 2,0.015625,110.922
GDSC1000 rep 2,0.03125,101.008
GDSC1000 rep 2,0.0625,105.113
GDSC1000 rep 2,0.125,101.647
GDSC1000 rep 2,0.25,95.7555
GDSC1000 rep 2,0.5,97.35
CTRPv2,0.002,86.64
CTRPv2,0.0041,91.47
CTRPv2,0.0081,90.69
CTRPv2,0.016,77.83
CTRPv2,0.032,94.07
CTRPv2,0.065,95.22
CTRPv2,0.13,100.8
CTRPv2,0.26,116.2
CTRPv2,0.52,76.29
CTRPv2,1.0,76.59
CTRPv2,2.1,76.04
CTRPv2,4.2,20.52
CTRPv2,8.3,2.304
CTRPv2,17.0,2.749
CTRPv2,33.0,1.81
CTRPv2,66.0,2.028
