Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,30.562,4.67,3.59,10.527,0.242
OE19,GDSC1000,0.256,N/A,0.136,99.698,0
EC-GI-10,GDSC1000,0.000,N/A,0.0781,100.000,0
KYAE-1,GDSC1000,31.163,10.3,10.3,0.000,0.235
OE33,GDSC1000,14.016,11.2,11.2,0.000,0.105
KYSE-50,GDSC1000,9.438,12.2,12.2,0.000,0.0788
KYSE-70,GDSC1000,0.665,N/A,0.352,99.088,0
TE-12,GDSC1000,0.000,N/A,0.16,100.000,0
KYSE-410,GDSC1000,4.554,17.4,17.4,0.000,0.0315
KYSE-520,GDSC1000,1.075,27.8,27.8,0.000,0
TE-9,GDSC1000,0.105,N/A,1.3,99.788,0
TE-8,GDSC1000,0.000,N/A,0.0781,100.000,0
KYSE-510,GDSC1000,4.854,17,17,0.000,0.0343
KYSE-180,GDSC1000,7.694,13.7,13.7,0.000,0.0617
TE-10,GDSC1000,6.718,N/A,1.49,85.659,0.0182
TE-5,GDSC1000,0.095,N/A,10.1,99.517,0
TE-11,GDSC1000,2.158,22.6,22.6,0.000,0
KYSE-270,GDSC1000,21.616,6.04,6.04,0.000,0.2
KYSE-140,GDSC1000,0.000,N/A,0.0781,100.000,0
KYSE-220,GDSC1000,0.000,N/A,0.0781,100.000,0
KYSE-450,GDSC1000,8.935,12.6,12.6,0.000,0.0738
EMC-BAC-2,GDSC1000,0.030,N/A,53.7,65.537,0
T.T,GDSC1000,31.192,3.55,3.55,0.000,0.296
SK-GT-4,GDSC1000,8.634,12.9,12.9,0.000,0.0709
TE-6,GDSC1000,2.272,24.5,24.5,0.000,0
EMC-BAC-1,GDSC1000,19.843,N/A,0.775,66.151,0.145
TE-4,GDSC1000,0.000,N/A,0.0781,100.000,0
OACp4C,GDSC1000,2.061,N/A,4.14,92.748,0
ESO51,GDSC1000,3.830,N/A,13,55.212,0.022
FLO-1,GDSC1000,2.130,136,136,0.000,0
HCE-4,GDSC1000,0.000,N/A,0.0781,100.000,0
COLO-680N,GDSC1000,0.436,N/A,1.16,99.149,0
TE-15,GDSC1000,10.978,N/A,10.1,54.371,0.0433
KYSE-150,GDSC1000,0.000,N/A,0.0781,100.000,0
OACM5-1,GDSC1000,53.318,0.441,0.367,26.055,0.498
TE-1,GDSC1000,0.000,N/A,0.0781,100.000,0
