Dataset,Dose,Response
GDSC1000,0.125,91.9264
GDSC1000,0.25,97.1437
GDSC1000,0.5,100.538
GDSC1000,1.0,86.5172
GDSC1000,2.0,87.0028
GDSC1000,4.0,82.5623
GDSC1000,8.0,61.6473
GDSC1000,16.0,56.0002
GDSC1000,32.0,37.9808
CTRPv2,0.0041,106.3
CTRPv2,0.0081,105.6
CTRPv2,0.016,109.5
CTRPv2,0.032,102.0
CTRPv2,0.065,106.4
CTRPv2,0.13,101.5
CTRPv2,0.26,98.17
CTRPv2,0.52,98.83
CTRPv2,1.0,98.88
CTRPv2,2.1,96.67
CTRPv2,4.2,95.48
CTRPv2,8.3,102.4
CTRPv2,17.0,98.43
CTRPv2,33.0,95.27
CTRPv2,66.0,90.6
CTRPv2,130.0,89.46
