Cell Line,Dataset,Dose,Response
HCE-4,GDSC1000,0.004,112.052
HCE-4,GDSC1000,0.008,98.8577
HCE-4,GDSC1000,0.016,78.8636
HCE-4,GDSC1000,0.032,81.0751
HCE-4,GDSC1000,0.064,60.1599
HCE-4,GDSC1000,0.128,45.4155
HCE-4,GDSC1000,0.256,26.8095
HCE-4,GDSC1000,0.512,2.77895
HCE-4,GDSC1000,1.024,5.02205
EC-GI-10,GDSC1000,0.004,98.011
EC-GI-10,GDSC1000,0.008,95.9003
EC-GI-10,GDSC1000,0.016,99.5323
EC-GI-10,GDSC1000,0.032,101.071
EC-GI-10,GDSC1000,0.064,98.5064
EC-GI-10,GDSC1000,0.128,101.072
EC-GI-10,GDSC1000,0.256,94.8783
EC-GI-10,GDSC1000,0.512,80.0074
EC-GI-10,GDSC1000,1.024,30.8183
TE-1,GDSC1000,0.004,130.04
TE-1,GDSC1000,0.008,102.246
TE-1,GDSC1000,0.016,94.675
TE-1,GDSC1000,0.032,84.1913
TE-1,GDSC1000,0.064,77.3424
TE-1,GDSC1000,0.128,53.2048
TE-1,GDSC1000,0.256,20.8532
TE-1,GDSC1000,0.512,8.84876
TE-1,GDSC1000,1.024,9.72159
TE-12,GDSC1000,0.004,102.805
TE-12,GDSC1000,0.008,85.0627
TE-12,GDSC1000,0.016,66.5129
TE-12,GDSC1000,0.032,67.5449
TE-12,GDSC1000,0.064,88.2191
TE-12,GDSC1000,0.128,72.8007
TE-12,GDSC1000,0.256,35.1834
TE-12,GDSC1000,0.512,12.95
TE-12,GDSC1000,1.024,18.071
TE-11,GDSC1000,0.004,117.406
TE-11,GDSC1000,0.008,98.6628
TE-11,GDSC1000,0.016,86.2603
TE-11,GDSC1000,0.032,79.3185
TE-11,GDSC1000,0.064,77.9131
TE-11,GDSC1000,0.128,51.8283
TE-11,GDSC1000,0.256,25.8125
TE-11,GDSC1000,0.512,8.5044
TE-11,GDSC1000,1.024,1.42973
TE-5,GDSC1000,0.004,111.787
TE-5,GDSC1000,0.008,99.1447
TE-5,GDSC1000,0.016,76.0047
TE-5,GDSC1000,0.032,81.6542
TE-5,GDSC1000,0.064,77.9334
TE-5,GDSC1000,0.128,54.7393
TE-5,GDSC1000,0.256,37.2751
TE-5,GDSC1000,0.512,9.46865
TE-5,GDSC1000,1.024,21.3842
TE-15,GDSC1000,0.004,123.296
TE-15,GDSC1000,0.008,93.8509
TE-15,GDSC1000,0.016,88.8109
TE-15,GDSC1000,0.032,51.2862
TE-15,GDSC1000,0.064,51.906
TE-15,GDSC1000,0.128,37.2276
TE-15,GDSC1000,0.256,16.3471
TE-15,GDSC1000,0.512,11.6964
TE-15,GDSC1000,1.024,8.43924
TE-10,GDSC1000,0.004,101.373
TE-10,GDSC1000,0.008,94.8118
TE-10,GDSC1000,0.016,71.1057
TE-10,GDSC1000,0.032,63.354
TE-10,GDSC1000,0.064,76.9491
TE-10,GDSC1000,0.128,45.4372
TE-10,GDSC1000,0.256,14.1293
TE-10,GDSC1000,0.512,4.80866
TE-10,GDSC1000,1.024,7.75355
TE-8,GDSC1000,0.004,107.372
TE-8,GDSC1000,0.008,98.5509
TE-8,GDSC1000,0.016,94.6595
TE-8,GDSC1000,0.032,56.5449
TE-8,GDSC1000,0.064,98.9572
TE-8,GDSC1000,0.128,80.3244
TE-8,GDSC1000,0.256,25.4334
TE-8,GDSC1000,0.512,5.32175
TE-8,GDSC1000,1.024,4.11514
TE-6,GDSC1000,0.004,108.894
TE-6,GDSC1000,0.008,107.042
TE-6,GDSC1000,0.016,121.373
TE-6,GDSC1000,0.032,92.7858
TE-6,GDSC1000,0.064,93.4248
TE-6,GDSC1000,0.128,85.6042
TE-6,GDSC1000,0.256,71.4948
TE-6,GDSC1000,0.512,8.92408
TE-6,GDSC1000,1.024,8.3588
TE-9,GDSC1000,0.004,96.9535
TE-9,GDSC1000,0.008,107.757
TE-9,GDSC1000,0.016,73.6219
TE-9,GDSC1000,0.032,99.0329
TE-9,GDSC1000,0.064,114.877
TE-9,GDSC1000,0.128,99.6626
TE-9,GDSC1000,0.256,68.2239
TE-9,GDSC1000,0.512,37.1136
TE-9,GDSC1000,1.024,10.3827
