Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,30.498,0.497,0.227,44.071,0.268
KURAMOCHI,CTRPv2,3.288,N/A,0.179,94.213,0
ONCO-DG-1,CTRPv2,43.228,0.144,0.116,29.106,0.405
OVTOKO,CTRPv2,13.892,N/A,0.116,77.212,0.0824
OVSAHO,CTRPv2,8.805,N/A,0.00496,89.808,0.000657
SNU-119,CTRPv2,23.252,12.4,0.927,43.701,0.178
DOV13,CTRPv2,17.902,N/A,0.0839,72.068,0.123
ES-2,CTRPv2,20.205,N/A,0.342,60.060,0.162
OVISE,CTRPv2,14.232,N/A,0.0489,76.741,0.0504
JHOC-5,CTRPv2,22.104,N/A,0.0728,66.229,0.167
FU-OV-1,CTRPv2,2.507,N/A,1e+06,94.985,0
A2780,CTRPv2,61.766,0.0143,0.012,25.382,0.586
IGROV-1,CTRPv2,32.746,18.1,0.484,32.151,0.253
MCAS,CTRPv2,46.320,0.227,0.154,20.432,0.427
OVCAR-4,CTRPv2,16.385,N/A,0.0554,75.733,0.088
OVCAR-8,CTRPv2,22.275,N/A,0.249,58.476,0.172
IGROV-1,CTRPv2,31.964,N/A,0.0768,50.162,0.251
SNU-840,CTRPv2,0.280,N/A,3.92,98.968,0
TYK-nu,CTRPv2,30.151,5.17,0.209,45.280,0.238
Caov-3,CTRPv2,40.489,0.268,0.0535,40.558,0.348
Hey-A8,CTRPv2,22.788,N/A,0.0109,72.787,0.155
OVK18,CTRPv2,36.941,0.656,0.0831,42.126,0.31
RMG-I,CTRPv2,14.506,N/A,0.241,71.377,0.0996
SK-OV-3,CTRPv2,14.014,N/A,0.182,75.257,0.0883
OAW-28,CTRPv2,30.466,N/A,0.0326,58.298,0.241
COV362,CTRPv2,45.255,0.15,0.0419,35.604,0.397
EFO-27,CTRPv2,11.808,N/A,1e+06,51.107,0
EFO-21,CTRPv2,27.877,5.61,0.95,28.616,0.209
JHOM-1,CTRPv2,31.370,N/A,0.0221,59.211,0.257
COV644,CTRPv2,24.952,N/A,0.218,54.544,0.21
OV-90,CTRPv2,18.227,N/A,1.63,51.395,0.115
OAW-42,CTRPv2,36.429,1.46,0.546,21.592,0.304
OV7,CTRPv2,35.333,1.88,0.0714,45.478,0.287
OAW-28,CTRPv2,11.402,N/A,0.243,78.831,0.0602
OV56,CTRPv2,24.761,N/A,0.0723,61.915,0.177
TOV-21G,CTRPv2,28.311,211,0.941,36.858,0.203
JHOS-2,CTRPv2,3.130,N/A,0.04,95.598,0
TOV-112D,CTRPv2,56.488,0.104,0.0736,12.935,0.521
OVCAR-5,CTRPv2,17.056,N/A,0.111,72.167,0.104
OC-314,CTRPv2,58.522,0.077,0.0673,11.607,0.56
COV434,CTRPv2,43.177,0.229,0.093,31.443,0.383
