Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,104.7
CAS-1,CTRPv2,0.0041,101.1
CAS-1,CTRPv2,0.0081,113.5
CAS-1,CTRPv2,0.016,105.1
CAS-1,CTRPv2,0.032,102.1
CAS-1,CTRPv2,0.065,98.94
CAS-1,CTRPv2,0.13,96.14
CAS-1,CTRPv2,0.26,108.1
CAS-1,CTRPv2,0.52,93.77
CAS-1,CTRPv2,1.0,84.52
CAS-1,CTRPv2,2.1,73.03
CAS-1,CTRPv2,4.2,80.45
CAS-1,CTRPv2,8.3,75.96
CAS-1,CTRPv2,17.0,75.41
CAS-1,CTRPv2,33.0,91.01
CAS-1,CTRPv2,66.0,107.3
NMC-G1,CTRPv2,0.002,109.2
NMC-G1,CTRPv2,0.0041,107.4
NMC-G1,CTRPv2,0.0081,107.3
NMC-G1,CTRPv2,0.016,104.9
NMC-G1,CTRPv2,0.032,105.6
NMC-G1,CTRPv2,0.065,102.6
NMC-G1,CTRPv2,0.13,102.9
NMC-G1,CTRPv2,0.26,106.9
NMC-G1,CTRPv2,0.52,89.7
NMC-G1,CTRPv2,1.0,91.32
NMC-G1,CTRPv2,2.1,107.2
NMC-G1,CTRPv2,4.2,102.5
NMC-G1,CTRPv2,8.3,91.3
NMC-G1,CTRPv2,17.0,96.05
NMC-G1,CTRPv2,33.0,106.0
NMC-G1,CTRPv2,66.0,106.2
SNU-489,CTRPv2,0.002,105.1
SNU-489,CTRPv2,0.0041,99.82
SNU-489,CTRPv2,0.0081,102.8
SNU-489,CTRPv2,0.016,94.9
SNU-489,CTRPv2,0.032,100.8
SNU-489,CTRPv2,0.065,104.0
SNU-489,CTRPv2,0.13,98.49
SNU-489,CTRPv2,0.26,102.8
SNU-489,CTRPv2,0.52,93.64
SNU-489,CTRPv2,1.0,91.88
SNU-489,CTRPv2,2.1,95.06
SNU-489,CTRPv2,4.2,96.72
SNU-489,CTRPv2,8.3,93.02
SNU-489,CTRPv2,17.0,105.1
SNU-489,CTRPv2,33.0,101.7
SNU-489,CTRPv2,66.0,107.7
SNU-626,CTRPv2,0.002,101.8
SNU-626,CTRPv2,0.0041,102.7
SNU-626,CTRPv2,0.0081,103.2
SNU-626,CTRPv2,0.016,90.12
SNU-626,CTRPv2,0.032,98.09
SNU-626,CTRPv2,0.065,103.4
SNU-626,CTRPv2,0.13,94.47
SNU-626,CTRPv2,0.26,104.1
SNU-626,CTRPv2,0.52,94.65
SNU-626,CTRPv2,1.0,100.7
SNU-626,CTRPv2,2.1,102.3
SNU-626,CTRPv2,4.2,97.83
SNU-626,CTRPv2,8.3,99.42
SNU-626,CTRPv2,17.0,105.8
SNU-626,CTRPv2,33.0,105.7
SNU-626,CTRPv2,66.0,110.5
SNU-738,CTRPv2,0.002,104.6
SNU-738,CTRPv2,0.0041,105.9
SNU-738,CTRPv2,0.0081,109.8
SNU-738,CTRPv2,0.016,104.7
SNU-738,CTRPv2,0.032,108.1
SNU-738,CTRPv2,0.065,109.5
SNU-738,CTRPv2,0.13,92.71
SNU-738,CTRPv2,0.26,100.4
SNU-738,CTRPv2,0.52,93.83
SNU-738,CTRPv2,1.0,97.24
SNU-738,CTRPv2,2.1,110.5
SNU-738,CTRPv2,4.2,101.3
SNU-738,CTRPv2,8.3,98.65
SNU-738,CTRPv2,17.0,105.6
SNU-738,CTRPv2,33.0,99.16
SNU-738,CTRPv2,66.0,110.1
SNU-201,CTRPv2,0.002,92.2
SNU-201,CTRPv2,0.0041,92.25
SNU-201,CTRPv2,0.0081,87.75
SNU-201,CTRPv2,0.016,93.32
SNU-201,CTRPv2,0.032,91.61
SNU-201,CTRPv2,0.065,92.48
SNU-201,CTRPv2,0.13,90.09
SNU-201,CTRPv2,0.26,86.44
SNU-201,CTRPv2,0.52,81.48
SNU-201,CTRPv2,1.0,81.29
SNU-201,CTRPv2,2.1,76.26
SNU-201,CTRPv2,8.3,77.97
SNU-201,CTRPv2,17.0,82.38
SNU-201,CTRPv2,33.0,77.32
SNU-201,CTRPv2,66.0,85.33
ONS-76,CTRPv2,0.002,102.2
ONS-76,CTRPv2,0.0041,100.1
ONS-76,CTRPv2,0.0081,105.4
ONS-76,CTRPv2,0.016,105.2
ONS-76,CTRPv2,0.032,105.3
ONS-76,CTRPv2,0.065,105.8
ONS-76,CTRPv2,0.13,102.7
ONS-76,CTRPv2,0.26,104.0
ONS-76,CTRPv2,0.52,102.9
ONS-76,CTRPv2,1.0,96.74
ONS-76,CTRPv2,2.1,96.5
ONS-76,CTRPv2,4.2,96.89
ONS-76,CTRPv2,8.3,95.52
ONS-76,CTRPv2,17.0,96.28
ONS-76,CTRPv2,33.0,93.65
ONS-76,CTRPv2,66.0,91.26
Daoy,CTRPv2,0.002,103.6
Daoy,CTRPv2,0.0041,103.0
Daoy,CTRPv2,0.0081,100.7
Daoy,CTRPv2,0.016,101.3
Daoy,CTRPv2,0.032,102.4
Daoy,CTRPv2,0.065,100.9
Daoy,CTRPv2,0.13,101.0
Daoy,CTRPv2,0.26,103.0
Daoy,CTRPv2,0.52,100.4
Daoy,CTRPv2,1.0,101.9
Daoy,CTRPv2,2.1,99.98
Daoy,CTRPv2,4.2,101.6
Daoy,CTRPv2,8.3,99.21
Daoy,CTRPv2,17.0,100.4
Daoy,CTRPv2,33.0,102.7
Daoy,CTRPv2,66.0,108.0
GB-1,CTRPv2,0.002,101.5
GB-1,CTRPv2,0.0041,101.9
GB-1,CTRPv2,0.0081,100.0
GB-1,CTRPv2,0.016,97.59
GB-1,CTRPv2,0.032,99.35
GB-1,CTRPv2,0.065,101.5
GB-1,CTRPv2,0.13,94.85
GB-1,CTRPv2,0.26,93.02
GB-1,CTRPv2,0.52,92.37
GB-1,CTRPv2,1.0,91.42
GB-1,CTRPv2,2.1,90.72
GB-1,CTRPv2,4.2,89.9
GB-1,CTRPv2,8.3,88.31
GB-1,CTRPv2,17.0,93.1
GB-1,CTRPv2,33.0,90.63
GB-1,CTRPv2,66.0,91.47
SF126,CTRPv2,0.002,99.68
SF126,CTRPv2,0.0041,101.3
SF126,CTRPv2,0.0081,103.7
SF126,CTRPv2,0.016,99.95
SF126,CTRPv2,0.032,102.9
SF126,CTRPv2,0.065,107.5
SF126,CTRPv2,0.13,98.76
SF126,CTRPv2,0.26,99.91
SF126,CTRPv2,0.52,101.9
SF126,CTRPv2,1.0,98.57
SF126,CTRPv2,2.1,103.4
SF126,CTRPv2,4.2,99.11
SF126,CTRPv2,8.3,99.78
SF126,CTRPv2,17.0,100.5
SF126,CTRPv2,33.0,91.85
SF126,CTRPv2,66.0,94.56
SNU-1105,CTRPv2,0.002,93.86
SNU-1105,CTRPv2,0.0041,95.16
SNU-1105,CTRPv2,0.0081,91.25
SNU-1105,CTRPv2,0.016,91.87
