Cell Line,Dataset,Dose,Response
PA-TU-8988S,CTRPv2,0.002,107.9
PA-TU-8988S,CTRPv2,0.0041,109.0
PA-TU-8988S,CTRPv2,0.0081,99.62
PA-TU-8988S,CTRPv2,0.016,100.1
PA-TU-8988S,CTRPv2,0.032,105.2
PA-TU-8988S,CTRPv2,0.065,103.6
PA-TU-8988S,CTRPv2,0.13,104.9
PA-TU-8988S,CTRPv2,0.26,110.3
PA-TU-8988S,CTRPv2,0.52,108.3
PA-TU-8988S,CTRPv2,1.0,113.3
PA-TU-8988S,CTRPv2,2.1,105.9
PA-TU-8988S,CTRPv2,4.2,103.3
PA-TU-8988S,CTRPv2,8.3,108.7
PA-TU-8988S,CTRPv2,17.0,110.1
PA-TU-8988S,CTRPv2,33.0,100.7
PA-TU-8988S,CTRPv2,66.0,108.5
PK-1,CTRPv2,0.002,100.9
PK-1,CTRPv2,0.0041,106.8
PK-1,CTRPv2,0.0081,104.5
PK-1,CTRPv2,0.016,103.4
PK-1,CTRPv2,0.032,102.6
PK-1,CTRPv2,0.065,99.89
PK-1,CTRPv2,0.13,104.4
PK-1,CTRPv2,0.26,103.3
PK-1,CTRPv2,0.52,103.2
PK-1,CTRPv2,1.0,105.1
PK-1,CTRPv2,2.1,104.8
PK-1,CTRPv2,4.2,102.6
PK-1,CTRPv2,8.3,101.2
PK-1,CTRPv2,17.0,103.9
PK-1,CTRPv2,33.0,101.7
PK-1,CTRPv2,66.0,101.4
PK-45H,CTRPv2,0.002,100.4
PK-45H,CTRPv2,0.0041,92.35
PK-45H,CTRPv2,0.0081,96.72
PK-45H,CTRPv2,0.016,94.62
PK-45H,CTRPv2,0.032,96.83
PK-45H,CTRPv2,0.065,103.5
PK-45H,CTRPv2,0.13,95.58
PK-45H,CTRPv2,0.26,94.36
PK-45H,CTRPv2,0.52,94.11
PK-45H,CTRPv2,1.0,99.12
PK-45H,CTRPv2,2.1,100.2
PK-45H,CTRPv2,4.2,93.65
PK-45H,CTRPv2,8.3,96.51
PK-45H,CTRPv2,17.0,100.3
PK-45H,CTRPv2,33.0,95.49
PK-45H,CTRPv2,66.0,98.01
DAN-G,CTRPv2,0.002,97.05
DAN-G,CTRPv2,0.0041,98.77
DAN-G,CTRPv2,0.0081,99.59
DAN-G,CTRPv2,0.016,101.0
DAN-G,CTRPv2,0.032,99.52
DAN-G,CTRPv2,0.065,99.6
DAN-G,CTRPv2,0.13,103.6
DAN-G,CTRPv2,0.26,102.2
DAN-G,CTRPv2,0.52,98.17
DAN-G,CTRPv2,1.0,100.7
DAN-G,CTRPv2,2.1,100.3
DAN-G,CTRPv2,4.2,102.0
DAN-G,CTRPv2,8.3,99.78
DAN-G,CTRPv2,17.0,103.5
DAN-G,CTRPv2,33.0,104.2
DAN-G,CTRPv2,66.0,103.1
PSN1,CTRPv2,0.002,101.2
PSN1,CTRPv2,0.0041,102.3
PSN1,CTRPv2,0.0081,97.95
PSN1,CTRPv2,0.016,100.2
PSN1,CTRPv2,0.032,106.7
PSN1,CTRPv2,0.065,98.94
PSN1,CTRPv2,0.13,100.4
PSN1,CTRPv2,0.26,104.5
PSN1,CTRPv2,0.52,97.53
PSN1,CTRPv2,1.0,96.15
PSN1,CTRPv2,2.1,93.27
PSN1,CTRPv2,4.2,100.5
PSN1,CTRPv2,8.3,98.48
PSN1,CTRPv2,17.0,99.45
PSN1,CTRPv2,33.0,99.85
PSN1,CTRPv2,66.0,97.79
Panc 03.27,CTRPv2,0.002,100.7
Panc 03.27,CTRPv2,0.0041,104.8
Panc 03.27,CTRPv2,0.0081,104.1
Panc 03.27,CTRPv2,0.016,104.1
Panc 03.27,CTRPv2,0.032,97.38
Panc 03.27,CTRPv2,0.065,100.8
Panc 03.27,CTRPv2,0.13,101.8
Panc 03.27,CTRPv2,0.26,106.8
Panc 03.27,CTRPv2,0.52,103.6
Panc 03.27,CTRPv2,1.0,106.8
Panc 03.27,CTRPv2,2.1,114.0
Panc 03.27,CTRPv2,4.2,108.9
Panc 03.27,CTRPv2,8.3,105.9
Panc 03.27,CTRPv2,17.0,108.8
Panc 03.27,CTRPv2,33.0,109.4
Panc 03.27,CTRPv2,66.0,106.8
Panc 02.03,CTRPv2,0.002,99.92
Panc 02.03,CTRPv2,0.0041,101.4
Panc 02.03,CTRPv2,0.0081,100.6
Panc 02.03,CTRPv2,0.016,104.8
Panc 02.03,CTRPv2,0.032,102.4
Panc 02.03,CTRPv2,0.065,102.5
Panc 02.03,CTRPv2,0.13,103.0
Panc 02.03,CTRPv2,0.26,98.64
Panc 02.03,CTRPv2,0.52,95.94
Panc 02.03,CTRPv2,1.0,97.11
Panc 02.03,CTRPv2,2.1,98.09
Panc 02.03,CTRPv2,4.2,100.8
Panc 02.03,CTRPv2,8.3,100.2
Panc 02.03,CTRPv2,17.0,100.2
Panc 02.03,CTRPv2,33.0,101.5
Panc 02.03,CTRPv2,66.0,93.65
AsPC-1,CTRPv2,0.002,101.2
AsPC-1,CTRPv2,0.0041,101.6
AsPC-1,CTRPv2,0.0081,99.12
AsPC-1,CTRPv2,0.016,101.8
AsPC-1,CTRPv2,0.032,94.29
AsPC-1,CTRPv2,0.065,99.9
AsPC-1,CTRPv2,0.13,102.6
AsPC-1,CTRPv2,0.26,104.9
AsPC-1,CTRPv2,0.52,98.59
AsPC-1,CTRPv2,1.0,102.5
AsPC-1,CTRPv2,2.1,99.51
AsPC-1,CTRPv2,4.2,102.7
AsPC-1,CTRPv2,8.3,97.69
AsPC-1,CTRPv2,17.0,101.2
AsPC-1,CTRPv2,33.0,101.8
AsPC-1,CTRPv2,66.0,96.22
PA-TU-8988T,CTRPv2,0.002,120.0
PA-TU-8988T,CTRPv2,0.0041,114.1
PA-TU-8988T,CTRPv2,0.0081,108.1
PA-TU-8988T,CTRPv2,0.016,104.1
PA-TU-8988T,CTRPv2,0.032,114.8
PA-TU-8988T,CTRPv2,0.065,107.1
PA-TU-8988T,CTRPv2,0.13,111.9
PA-TU-8988T,CTRPv2,0.26,112.4
PA-TU-8988T,CTRPv2,0.52,107.0
PA-TU-8988T,CTRPv2,1.0,108.6
PA-TU-8988T,CTRPv2,2.1,110.7
PA-TU-8988T,CTRPv2,4.2,108.3
PA-TU-8988T,CTRPv2,8.3,106.9
PA-TU-8988T,CTRPv2,17.0,117.6
PA-TU-8988T,CTRPv2,33.0,113.6
PA-TU-8988T,CTRPv2,66.0,118.2
MIA-PaCa-2,CTRPv2,0.002,99.73
MIA-PaCa-2,CTRPv2,0.0041,99.52
MIA-PaCa-2,CTRPv2,0.0081,95.53
MIA-PaCa-2,CTRPv2,0.016,100.8
MIA-PaCa-2,CTRPv2,0.032,106.9
MIA-PaCa-2,CTRPv2,0.065,104.8
MIA-PaCa-2,CTRPv2,0.13,104.0
MIA-PaCa-2,CTRPv2,0.26,103.5
MIA-PaCa-2,CTRPv2,0.52,108.2
MIA-PaCa-2,CTRPv2,1.0,105.3
MIA-PaCa-2,CTRPv2,2.1,106.3
MIA-PaCa-2,CTRPv2,4.2,104.9
MIA-PaCa-2,CTRPv2,8.3,104.2
MIA-PaCa-2,CTRPv2,17.0,107.7
MIA-PaCa-2,CTRPv2,33.0,109.0
MIA-PaCa-2,CTRPv2,66.0,108.8
Panc 04.03,CTRPv2,0.002,104.8
Panc 04.03,CTRPv2,0.0041,104.5
Panc 04.03,CTRPv2,0.0081,104.1
Panc 04.03,CTRPv2,0.016,104.4
Panc 04.03,CTRPv2,0.032,99.95
Panc 04.03,CTRPv2,0.065,101.7
Panc 04.03,CTRPv2,0.13,103.0
Panc 04.03,CTRPv2,0.26,102.9
Panc 04.03,CTRPv2,0.52,98.9
Panc 04.03,CTRPv2,1.0,103.3
Panc 04.03,CTRPv2,2.1,106.6
Panc 04.03,CTRPv2,4.2,103.6
Panc 04.03,CTRPv2,8.3,99.91
Panc 04.03,CTRPv2,17.0,103.7
Panc 04.03,CTRPv2,33.0,103.1
Panc 04.03,CTRPv2,66.0,105.3
HuP-T3,CTRPv2,0.002,106.3
HuP-T3,CTRPv2,0.0041,92.34
HuP-T3,CTRPv2,0.0081,105.5
HuP-T3,CTRPv2,0.016,102.4
HuP-T3,CTRPv2,0.032,95.83
HuP-T3,CTRPv2,0.065,91.98
HuP-T3,CTRPv2,0.13,100.2
HuP-T3,CTRPv2,0.26,100.6
HuP-T3,CTRPv2,0.52,96.78
HuP-T3,CTRPv2,1.0,97.45
HuP-T3,CTRPv2,2.1,92.09
HuP-T3,CTRPv2,4.2,98.11
HuP-T3,CTRPv2,8.3,96.97
HuP-T3,CTRPv2,17.0,104.3
HuP-T3,CTRPv2,33.0,94.8
HuP-T3,CTRPv2,66.0,98.16
AsPC-1,CTRPv2,0.002,96.17
AsPC-1,CTRPv2,0.0041,88.06
AsPC-1,CTRPv2,0.0081,99.57
AsPC-1,CTRPv2,0.016,99.33
AsPC-1,CTRPv2,0.032,100.1
AsPC-1,CTRPv2,0.065,97.68
AsPC-1,CTRPv2,0.13,96.11
AsPC-1,CTRPv2,0.26,100.6
AsPC-1,CTRPv2,0.52,99.89
AsPC-1,CTRPv2,1.0,95.78
AsPC-1,CTRPv2,2.1,104.6
AsPC-1,CTRPv2,4.2,98.77
AsPC-1,CTRPv2,8.3,100.9
AsPC-1,CTRPv2,17.0,96.97
AsPC-1,CTRPv2,33.0,97.23
AsPC-1,CTRPv2,66.0,95.96
SNU-869,CTRPv2,0.002,89.5
SNU-869,CTRPv2,0.0041,78.97
SNU-869,CTRPv2,0.0081,83.52
SNU-869,CTRPv2,0.016,89.35
SNU-869,CTRPv2,0.032,87.35
SNU-869,CTRPv2,0.065,89.97
SNU-869,CTRPv2,0.13,86.56
SNU-869,CTRPv2,0.26,80.43
SNU-869,CTRPv2,0.52,92.36
SNU-869,CTRPv2,1.0,82.32
SNU-869,CTRPv2,2.1,92.21
SNU-869,CTRPv2,4.2,89.1
SNU-869,CTRPv2,8.3,77.04
SNU-869,CTRPv2,17.0,94.35
SNU-869,CTRPv2,33.0,90.48
SNU-869,CTRPv2,66.0,105.0
SW1990,CTRPv2,0.002,104.9
SW1990,CTRPv2,0.0041,100.5
SW1990,CTRPv2,0.0081,106.1
SW1990,CTRPv2,0.016,102.4
SW1990,CTRPv2,0.032,102.8
SW1990,CTRPv2,0.065,99.26
SW1990,CTRPv2,0.13,103.0
SW1990,CTRPv2,0.26,100.3
SW1990,CTRPv2,0.52,99.07
SW1990,CTRPv2,1.0,106.5
SW1990,CTRPv2,2.1,101.9
SW1990,CTRPv2,4.2,105.2
SW1990,CTRPv2,8.3,103.0
SW1990,CTRPv2,17.0,105.1
SW1990,CTRPv2,33.0,103.8
SW1990,CTRPv2,66.0,97.81
KP-2,CTRPv2,0.002,101.6
KP-2,CTRPv2,0.0041,101.4
KP-2,CTRPv2,0.0081,103.5
KP-2,CTRPv2,0.016,103.7
KP-2,CTRPv2,0.032,101.6
KP-2,CTRPv2,0.065,101.8
KP-2,CTRPv2,0.13,102.3
KP-2,CTRPv2,0.26,104.2
KP-2,CTRPv2,0.52,102.2
KP-2,CTRPv2,1.0,104.9
KP-2,CTRPv2,2.1,106.2
KP-2,CTRPv2,4.2,105.4
KP-2,CTRPv2,8.3,102.7
KP-2,CTRPv2,17.0,106.9
KP-2,CTRPv2,33.0,105.9
KP-2,CTRPv2,66.0,103.8
Capan-2,CTRPv2,0.002,98.22
Capan-2,CTRPv2,0.0041,100.6
Capan-2,CTRPv2,0.0081,90.26
Capan-2,CTRPv2,0.016,89.93
Capan-2,CTRPv2,0.032,95.29
Capan-2,CTRPv2,0.065,96.61
Capan-2,CTRPv2,0.13,95.9
Capan-2,CTRPv2,0.26,95.47
Capan-2,CTRPv2,0.52,98.06
Capan-2,CTRPv2,1.0,96.57
Capan-2,CTRPv2,2.1,94.59
Capan-2,CTRPv2,4.2,100.6
Capan-2,CTRPv2,8.3,95.97
Capan-2,CTRPv2,17.0,100.8
Capan-2,CTRPv2,33.0,97.37
Capan-2,CTRPv2,66.0,95.96
Panc 08.13,CTRPv2,0.002,97.82
Panc 08.13,CTRPv2,0.0041,107.9
Panc 08.13,CTRPv2,0.0081,89.89
Panc 08.13,CTRPv2,0.016,100.4
Panc 08.13,CTRPv2,0.032,103.8
Panc 08.13,CTRPv2,0.065,96.43
Panc 08.13,CTRPv2,0.13,88.33
Panc 08.13,CTRPv2,0.26,85.43
Panc 08.13,CTRPv2,0.52,80.5
Panc 08.13,CTRPv2,1.0,96.21
Panc 08.13,CTRPv2,2.1,95.04
Panc 08.13,CTRPv2,4.2,104.5
Panc 08.13,CTRPv2,8.3,85.37
Panc 08.13,CTRPv2,17.0,84.24
Panc 08.13,CTRPv2,33.0,87.64
Panc 08.13,CTRPv2,66.0,89.5
Hs 766T,CTRPv2,0.002,84.56
Hs 766T,CTRPv2,0.0041,92.29
Hs 766T,CTRPv2,0.0081,88.99
Hs 766T,CTRPv2,0.016,90.48
Hs 766T,CTRPv2,0.032,85.59
Hs 766T,CTRPv2,0.065,82.46
Hs 766T,CTRPv2,0.13,89.37
Hs 766T,CTRPv2,0.26,86.34
Hs 766T,CTRPv2,0.52,97.08
Hs 766T,CTRPv2,1.0,94.02
Hs 766T,CTRPv2,2.1,99.24
Hs 766T,CTRPv2,4.2,101.5
Hs 766T,CTRPv2,8.3,98.34
Hs 766T,CTRPv2,17.0,97.01
Hs 766T,CTRPv2,33.0,95.67
Hs 766T,CTRPv2,66.0,98.54
Panc 10.05,CTRPv2,0.002,102.2
Panc 10.05,CTRPv2,0.0041,93.89
Panc 10.05,CTRPv2,0.0081,97.72
Panc 10.05,CTRPv2,0.016,98.24
Panc 10.05,CTRPv2,0.032,100.5
Panc 10.05,CTRPv2,0.065,103.8
Panc 10.05,CTRPv2,0.13,102.1
Panc 10.05,CTRPv2,0.26,95.02
Panc 10.05,CTRPv2,0.52,91.58
Panc 10.05,CTRPv2,1.0,95.7
Panc 10.05,CTRPv2,2.1,102.4
Panc 10.05,CTRPv2,4.2,101.6
Panc 10.05,CTRPv2,8.3,94.59
Panc 10.05,CTRPv2,17.0,91.84
Panc 10.05,CTRPv2,33.0,101.9
Panc 10.05,CTRPv2,66.0,94.84
