Dataset,Dose,Response
GDSC1000,0.0195312,92.7605
GDSC1000,0.0390625,87.9338
GDSC1000,0.078125,80.641
GDSC1000,0.15625,88.4362
GDSC1000,0.3125,74.3815
GDSC1000,0.625,68.9888
GDSC1000,1.25,38.5041
GDSC1000,2.5,9.83216
GDSC1000,5.0,2.14742
gCSI,1.5e-05,99.8569
gCSI,4.6e-05,93.2376
gCSI,0.000138,99.365
gCSI,0.000413,93.423
gCSI,0.001238,101.739
gCSI,0.003713,93.129
gCSI,0.011111,100.358
gCSI,0.033333,89.7087
gCSI,0.1,94.1925
CTRPv2,0.002,89.56
CTRPv2,0.0041,115.5
CTRPv2,0.0081,93.98
CTRPv2,0.016,87.14
CTRPv2,0.032,95.82
CTRPv2,0.065,86.56
CTRPv2,0.13,71.42
CTRPv2,0.26,93.91
CTRPv2,0.52,67.9
CTRPv2,2.1,69.63
CTRPv2,4.2,2.346
CTRPv2,8.3,1.635
CTRPv2,17.0,1.108
CTRPv2,33.0,0.5939
CTRPv2,66.0,0.5651
