Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.01,92.3158
PCI-38,GDSC1000,0.02,82.5907
PCI-38,GDSC1000,0.04,82.6224
PCI-38,GDSC1000,0.08,91.9242
PCI-38,GDSC1000,0.16,79.3321
PCI-38,GDSC1000,0.32,98.6344
PCI-38,GDSC1000,0.64,79.9172
PCI-38,GDSC1000,1.28,70.5189
PCI-38,GDSC1000,2.56,39.7303
SAT,GDSC1000,0.01,100.157
SAT,GDSC1000,0.02,101.997
SAT,GDSC1000,0.04,116.226
SAT,GDSC1000,0.08,119.612
SAT,GDSC1000,0.16,83.9725
SAT,GDSC1000,0.32,104.181
SAT,GDSC1000,0.64,81.0488
SAT,GDSC1000,1.28,95.0378
SAT,GDSC1000,2.56,97.7323
SKN-3,GDSC1000,0.01,104.816
SKN-3,GDSC1000,0.02,101.908
SKN-3,GDSC1000,0.04,90.9677
SKN-3,GDSC1000,0.08,86.4244
SKN-3,GDSC1000,0.16,92.6647
SKN-3,GDSC1000,0.32,101.03
SKN-3,GDSC1000,0.64,114.082
SKN-3,GDSC1000,1.28,107.065
SKN-3,GDSC1000,2.56,103.071
JHU-011,GDSC1000,0.01,93.0726
JHU-011,GDSC1000,0.02,77.8251
JHU-011,GDSC1000,0.04,57.4394
JHU-011,GDSC1000,0.08,57.8818
JHU-011,GDSC1000,0.16,93.171
JHU-011,GDSC1000,0.32,57.8053
JHU-011,GDSC1000,0.64,80.2935
JHU-011,GDSC1000,1.28,71.7494
JHU-011,GDSC1000,2.56,59.4013
JHU-022,GDSC1000,0.01,93.9996
JHU-022,GDSC1000,0.02,103.427
JHU-022,GDSC1000,0.04,104.944
JHU-022,GDSC1000,0.08,101.347
JHU-022,GDSC1000,0.16,99.3302
JHU-022,GDSC1000,0.32,105.273
JHU-022,GDSC1000,0.64,102.146
JHU-022,GDSC1000,1.28,103.391
JHU-022,GDSC1000,2.56,119.716
PCI-4B,GDSC1000,0.01,92.9756
PCI-4B,GDSC1000,0.02,94.5789
PCI-4B,GDSC1000,0.04,93.382
PCI-4B,GDSC1000,0.08,106.31
PCI-4B,GDSC1000,0.16,59.8433
PCI-4B,GDSC1000,0.32,66.0555
PCI-4B,GDSC1000,0.64,44.8791
PCI-4B,GDSC1000,1.28,69.2685
PCI-4B,GDSC1000,2.56,73.3593
PCI-30,GDSC1000,0.01,114.201
PCI-30,GDSC1000,0.02,110.248
PCI-30,GDSC1000,0.04,98.2247
PCI-30,GDSC1000,0.08,101.307
PCI-30,GDSC1000,0.16,95.4915
PCI-30,GDSC1000,0.32,94.2618
PCI-30,GDSC1000,0.64,85.1607
PCI-30,GDSC1000,1.28,85.5201
PCI-30,GDSC1000,2.56,105.153
PCI-6A,GDSC1000,0.01,93.3615
PCI-6A,GDSC1000,0.02,92.7545
PCI-6A,GDSC1000,0.04,89.1465
PCI-6A,GDSC1000,0.08,83.6903
PCI-6A,GDSC1000,0.16,55.9665
PCI-6A,GDSC1000,0.32,90.0575
PCI-6A,GDSC1000,0.64,79.516
PCI-6A,GDSC1000,1.28,69.6151
PCI-6A,GDSC1000,2.56,72.1484
