Dataset,Dose,Response
GDSC1000,0.0078125,92.0242
GDSC1000,0.015625,76.1996
GDSC1000,0.03125,127.808
GDSC1000,0.0625,63.2478
GDSC1000,0.125,44.444
GDSC1000,0.25,39.5731
GDSC1000,0.5,43.4438
GDSC1000,1.0,17.7777
GDSC1000,2.0,8.63507
CTRPv2 rep 1,0.002,77.33
CTRPv2 rep 1,0.0041,83.1
CTRPv2 rep 1,0.0081,78.9
CTRPv2 rep 1,0.016,81.94
CTRPv2 rep 1,0.032,85.07
CTRPv2 rep 1,0.065,85.87
CTRPv2 rep 1,0.13,69.73
CTRPv2 rep 1,0.26,66.72
CTRPv2 rep 1,0.52,61.01
CTRPv2 rep 1,1.0,57.77
CTRPv2 rep 1,2.1,52.98
CTRPv2 rep 1,4.2,52.82
CTRPv2 rep 1,8.3,49.56
CTRPv2 rep 1,17.0,47.63
CTRPv2 rep 1,33.0,52.09
CTRPv2 rep 1,66.0,53.34
CTRPv2 rep 2,0.002,100.7
CTRPv2 rep 2,0.0041,100.7
CTRPv2 rep 2,0.0081,95.15
CTRPv2 rep 2,0.016,76.93
CTRPv2 rep 2,0.032,72.3
CTRPv2 rep 2,0.065,77.45
CTRPv2 rep 2,0.13,58.94
CTRPv2 rep 2,0.26,49.1
CTRPv2 rep 2,0.52,44.67
CTRPv2 rep 2,1.0,39.53
CTRPv2 rep 2,2.1,39.28
CTRPv2 rep 2,4.2,36.99
CTRPv2 rep 2,8.3,36.38
CTRPv2 rep 2,17.0,33.64
CTRPv2 rep 2,33.0,36.08
CTRPv2 rep 2,66.0,35.65
CTRPv2 rep 3,0.002,102.6
CTRPv2 rep 3,0.0041,105.3
CTRPv2 rep 3,0.0081,98.13
CTRPv2 rep 3,0.016,103.9
CTRPv2 rep 3,0.032,100.2
CTRPv2 rep 3,0.065,96.02
CTRPv2 rep 3,0.13,73.62
CTRPv2 rep 3,0.26,43.19
CTRPv2 rep 3,0.52,46.97
CTRPv2 rep 3,1.0,36.59
CTRPv2 rep 3,2.1,35.52
CTRPv2 rep 3,4.2,34.34
CTRPv2 rep 3,8.3,31.37
CTRPv2 rep 3,17.0,32.33
CTRPv2 rep 3,33.0,31.66
CTRPv2 rep 3,66.0,28.17
