Dataset,Dose,Response
CCLE,0.0025,25.0
CCLE,0.008,18.0
CCLE,0.025,4.0
CCLE,0.08,3.0
CCLE,0.25,2.0
CCLE,0.8,1.0
CCLE,2.53,2.0
CCLE,8.0,1.0
gCSI,0.000458,103.245
gCSI,0.001375,95.4862
gCSI,0.004125,23.2
gCSI,0.012375,0.736903
gCSI,0.037125,0.45828
gCSI,0.111375,0.456631
gCSI,0.333333,0.387626
gCSI,1.0,0.357813
gCSI,3.0,0.433519
CTRPv2,0.002,2.591
CTRPv2,0.0041,1.942
CTRPv2,0.0081,1.387
CTRPv2,0.016,0.7332
CTRPv2,0.032,1.009
CTRPv2,0.065,1.873
CTRPv2,0.13,0.8253
CTRPv2,0.26,2.172
CTRPv2,0.52,0.6755
CTRPv2,1.0,0.6666
CTRPv2,2.1,0.575
CTRPv2,4.2,0.9717
CTRPv2,8.3,0.7702
CTRPv2,17.0,2.299
CTRPv2,33.0,1.393
