Dataset,Dose,Response
GDSC1000,0.00195312,116.58
GDSC1000,0.00390625,75.9907
GDSC1000,0.0078125,93.954
GDSC1000,0.015625,75.7304
GDSC1000,0.03125,123.534
GDSC1000,0.0625,91.5875
GDSC1000,0.125,96.0875
GDSC1000,0.25,86.8277
GDSC1000,0.5,90.4884
FIMM,0.001,108.016
FIMM,0.01,107.113
FIMM,0.1,108.022
FIMM,1.0,106.738
FIMM,10.0,82.1093
CTRPv2 rep 1,0.002,110.6
CTRPv2 rep 1,0.0041,107.2
CTRPv2 rep 1,0.0081,109.5
CTRPv2 rep 1,0.016,106.0
CTRPv2 rep 1,0.032,103.9
CTRPv2 rep 1,0.065,114.7
CTRPv2 rep 1,0.13,110.3
CTRPv2 rep 1,0.26,103.5
CTRPv2 rep 1,0.52,103.1
CTRPv2 rep 1,1.0,102.3
CTRPv2 rep 1,2.1,108.5
CTRPv2 rep 1,4.2,94.0
CTRPv2 rep 1,8.3,74.58
CTRPv2 rep 1,33.0,17.12
CTRPv2 rep 1,66.0,91.13
CTRPv2 rep 2,0.002,102.1
CTRPv2 rep 2,0.0041,101.1
CTRPv2 rep 2,0.0081,100.0
CTRPv2 rep 2,0.016,98.62
CTRPv2 rep 2,0.032,98.8
CTRPv2 rep 2,0.065,101.4
CTRPv2 rep 2,0.13,99.98
CTRPv2 rep 2,0.26,97.19
CTRPv2 rep 2,0.52,95.47
CTRPv2 rep 2,1.0,90.36
CTRPv2 rep 2,2.1,94.89
CTRPv2 rep 2,4.2,89.33
CTRPv2 rep 2,8.3,56.31
CTRPv2 rep 2,17.0,44.84
CTRPv2 rep 2,33.0,29.17
CTRPv2 rep 2,66.0,3.608
