Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.0
CTRPv2 rep 1,0.002,101.4
CTRPv2 rep 1,0.0041,105.5
CTRPv2 rep 1,0.0081,107.6
CTRPv2 rep 1,0.016,100.9
CTRPv2 rep 1,0.032,99.56
CTRPv2 rep 1,0.065,103.7
CTRPv2 rep 1,0.13,103.2
CTRPv2 rep 1,0.26,86.39
CTRPv2 rep 1,0.52,90.26
CTRPv2 rep 1,1.0,90.63
CTRPv2 rep 1,2.1,100.4
CTRPv2 rep 1,4.2,80.86
CTRPv2 rep 1,8.3,76.45
CTRPv2 rep 2,0.001,85.88
CTRPv2 rep 2,0.002,94.05
CTRPv2 rep 2,0.0041,90.28
CTRPv2 rep 2,0.0081,89.79
CTRPv2 rep 2,0.016,91.18
CTRPv2 rep 2,0.032,88.51
CTRPv2 rep 2,0.065,99.49
CTRPv2 rep 2,0.13,80.65
CTRPv2 rep 2,0.26,78.15
CTRPv2 rep 2,0.52,72.25
CTRPv2 rep 2,1.0,73.62
CTRPv2 rep 2,2.1,80.49
CTRPv2 rep 2,4.2,66.17
CTRPv2 rep 2,8.3,63.21
CTRPv2 rep 2,17.0,62.79
CTRPv2 rep 2,33.0,75.24
