Dataset,Dose,Response
GDSC1000 rep 1,0.01,89.2569
GDSC1000 rep 1,0.02,96.9739
GDSC1000 rep 1,0.04,90.2335
GDSC1000 rep 1,0.08,77.4946
GDSC1000 rep 1,0.16,86.2975
GDSC1000 rep 1,0.32,76.7702
GDSC1000 rep 1,0.64,69.2664
GDSC1000 rep 1,1.28,59.3655
GDSC1000 rep 1,2.56,59.4204
GDSC1000 rep 2,0.00390625,125.021
GDSC1000 rep 2,0.015625,102.292
GDSC1000 rep 2,0.0625,104.238
GDSC1000 rep 2,0.25,115.139
GDSC1000 rep 2,1.0,91.6356
CTRPv2,0.002,92.26
CTRPv2,0.0041,94.58
CTRPv2,0.0081,96.29
CTRPv2,0.016,97.2
CTRPv2,0.032,96.62
CTRPv2,0.065,93.91
CTRPv2,0.13,99.63
CTRPv2,0.26,98.93
CTRPv2,0.52,102.8
CTRPv2,1.0,101.4
CTRPv2,2.1,112.8
CTRPv2,4.2,105.4
CTRPv2,8.3,84.5
CTRPv2,17.0,84.22
CTRPv2,33.0,84.65
CTRPv2,66.0,85.17
