Dataset,Dose,Response
GDSC1000,0.0390625,88.6781
GDSC1000,0.078125,94.7056
GDSC1000,0.15625,93.2126
GDSC1000,0.3125,94.2157
GDSC1000,0.625,97.4207
GDSC1000,1.25,91.9509
GDSC1000,2.5,95.0863
GDSC1000,5.0,106.264
GDSC1000,10.0,94.5215
CTRPv2,0.002,136.7
CTRPv2,0.0041,119.9
CTRPv2,0.0081,113.3
CTRPv2,0.016,114.9
CTRPv2,0.032,126.4
CTRPv2,0.13,123.7
CTRPv2,0.26,117.5
CTRPv2,0.52,107.1
CTRPv2,1.0,111.7
CTRPv2,2.1,117.3
CTRPv2,4.2,115.4
CTRPv2,8.3,95.2
CTRPv2,17.0,95.18
CTRPv2,33.0,72.42
CTRPv2,66.0,12.45
