Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.0015,138.0
253J-BV,CTRPv2,0.003,128.2
253J-BV,CTRPv2,0.0061,115.0
253J-BV,CTRPv2,0.012,82.07
253J-BV,CTRPv2,0.024,141.9
253J-BV,CTRPv2,0.049,164.8
253J-BV,CTRPv2,0.097,135.4
253J-BV,CTRPv2,0.19,141.7
253J-BV,CTRPv2,0.39,144.4
253J-BV,CTRPv2,0.78,145.2
253J-BV,CTRPv2,3.1,151.6
253J-BV,CTRPv2,6.2,152.9
253J-BV,CTRPv2,12.0,163.5
253J-BV,CTRPv2,25.0,157.3
253J-BV,CTRPv2,50.0,148.5
BFTC-905,CTRPv2,0.0015,121.7
BFTC-905,CTRPv2,0.003,103.7
BFTC-905,CTRPv2,0.0061,123.6
BFTC-905,CTRPv2,0.012,116.8
BFTC-905,CTRPv2,0.024,132.7
BFTC-905,CTRPv2,0.049,124.4
BFTC-905,CTRPv2,0.097,121.0
BFTC-905,CTRPv2,0.19,112.4
BFTC-905,CTRPv2,0.39,135.1
BFTC-905,CTRPv2,0.78,136.7
BFTC-905,CTRPv2,1.6,121.4
BFTC-905,CTRPv2,3.1,131.3
BFTC-905,CTRPv2,6.2,107.2
BFTC-905,CTRPv2,12.0,123.0
BFTC-905,CTRPv2,25.0,112.9
BFTC-905,CTRPv2,50.0,24.31
BFTC-909,CTRPv2,0.0015,100.4
BFTC-909,CTRPv2,0.003,96.6
BFTC-909,CTRPv2,0.0061,96.76
BFTC-909,CTRPv2,0.012,98.91
BFTC-909,CTRPv2,0.024,88.38
BFTC-909,CTRPv2,0.049,97.31
BFTC-909,CTRPv2,0.097,99.47
BFTC-909,CTRPv2,0.19,98.83
BFTC-909,CTRPv2,0.39,96.39
BFTC-909,CTRPv2,0.78,99.08
BFTC-909,CTRPv2,1.6,96.01
BFTC-909,CTRPv2,3.1,95.48
BFTC-909,CTRPv2,6.2,84.01
BFTC-909,CTRPv2,12.0,89.8
BFTC-909,CTRPv2,25.0,55.7
BFTC-909,CTRPv2,50.0,7.587
CAL-29,CTRPv2,0.0015,127.3
CAL-29,CTRPv2,0.003,114.8
CAL-29,CTRPv2,0.0061,120.6
CAL-29,CTRPv2,0.012,125.2
CAL-29,CTRPv2,0.024,122.8
CAL-29,CTRPv2,0.049,118.9
CAL-29,CTRPv2,0.097,123.9
CAL-29,CTRPv2,0.19,125.6
CAL-29,CTRPv2,0.39,133.5
CAL-29,CTRPv2,0.78,121.4
CAL-29,CTRPv2,1.6,135.0
CAL-29,CTRPv2,3.1,113.6
CAL-29,CTRPv2,6.2,107.3
CAL-29,CTRPv2,12.0,119.2
CAL-29,CTRPv2,25.0,97.48
CAL-29,CTRPv2,50.0,27.98
253J,CTRPv2,0.0015,78.66
253J,CTRPv2,0.003,71.47
253J,CTRPv2,0.0061,97.34
253J,CTRPv2,0.012,98.73
253J,CTRPv2,0.024,103.4
253J,CTRPv2,0.049,97.72
253J,CTRPv2,0.097,100.0
253J,CTRPv2,0.19,111.1
253J,CTRPv2,0.39,100.8
253J,CTRPv2,0.78,103.0
253J,CTRPv2,1.6,106.7
253J,CTRPv2,3.1,103.1
253J,CTRPv2,6.2,90.5
253J,CTRPv2,12.0,89.21
253J,CTRPv2,25.0,41.95
253J,CTRPv2,50.0,3.077
JMSU-1,CTRPv2,0.0015,98.0
JMSU-1,CTRPv2,0.003,90.33
JMSU-1,CTRPv2,0.0061,100.4
JMSU-1,CTRPv2,0.012,99.07
JMSU-1,CTRPv2,0.024,94.94
JMSU-1,CTRPv2,0.049,98.47
JMSU-1,CTRPv2,0.097,96.69
JMSU-1,CTRPv2,0.19,93.29
JMSU-1,CTRPv2,0.39,89.18
JMSU-1,CTRPv2,0.78,96.53
JMSU-1,CTRPv2,1.6,85.61
JMSU-1,CTRPv2,3.1,93.53
JMSU-1,CTRPv2,6.2,88.77
JMSU-1,CTRPv2,12.0,91.12
JMSU-1,CTRPv2,25.0,80.4
JMSU-1,CTRPv2,50.0,64.24
639-V,CTRPv2,0.0015,77.8
639-V,CTRPv2,0.003,76.35
639-V,CTRPv2,0.0061,102.5
639-V,CTRPv2,0.012,65.31
639-V,CTRPv2,0.024,65.45
639-V,CTRPv2,0.049,70.4
639-V,CTRPv2,0.097,84.11
639-V,CTRPv2,0.19,96.06
639-V,CTRPv2,0.39,77.26
639-V,CTRPv2,0.78,99.52
639-V,CTRPv2,1.6,92.72
639-V,CTRPv2,3.1,103.3
639-V,CTRPv2,6.2,78.15
639-V,CTRPv2,12.0,80.03
639-V,CTRPv2,25.0,80.79
639-V,CTRPv2,50.0,1.798
VM-CUB-1,CTRPv2,0.0015,96.57
VM-CUB-1,CTRPv2,0.003,82.27
VM-CUB-1,CTRPv2,0.0061,85.63
VM-CUB-1,CTRPv2,0.012,91.1
VM-CUB-1,CTRPv2,0.024,87.46
VM-CUB-1,CTRPv2,0.049,99.5
VM-CUB-1,CTRPv2,0.097,92.59
VM-CUB-1,CTRPv2,0.19,101.1
VM-CUB-1,CTRPv2,0.39,88.43
