Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.000,N/A,0.001,100.000,0
RL95-2,CTRPv2,0.474,51,51,0.000,0
HEC1B,CTRPv2,5.314,N/A,0.0948,90.552,0
HEC-108,CTRPv2,1.681,81,81,0.000,0
HEC-59,CTRPv2,1.617,17.6,17.6,0.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.657,N/A,23.2,98.686,0
HEC-251,CTRPv2,0.000,N/A,0.001,100.000,0
HEC-6,CTRPv2,0.000,N/A,0.001,100.000,0
JHUEM-2,CTRPv2,3.151,25.7,25.7,0.000,0.0237
KLE,CTRPv2,7.145,N/A,0.0724,87.856,0.0125
SNG-M,CTRPv2,0.074,79.5,77.4,5.014,0
HEC-50B,CTRPv2,2.460,N/A,0.148,95.080,0
EFE-184,CTRPv2,0.000,N/A,0.001,100.000,0
HEC-151,CTRPv2,1.997,N/A,0.0558,96.006,0
JHUEM-3,CTRPv2,6.189,N/A,1e+06,55.292,0
JHUEM-7,CTRPv2,1.906,N/A,0.0186,97.350,0
SNU-685,CTRPv2,2.269,4.9e+03,4.9e+03,0.000,0
AN3-CA,CTRPv2,0.138,67,67,0.000,0
EN,CTRPv2,0.620,N/A,3.67e+05,97.662,0
COLO-684,CTRPv2,6.897,N/A,1e+06,86.205,0
MES-SA,CTRPv2,13.417,N/A,1e+06,73.166,0
ESS-1,CTRPv2,0.406,N/A,0.141,99.226,0
MFE-319,CTRPv2,0.403,N/A,0.025,99.194,0
JHUEM-1,CTRPv2,1.785,N/A,1.58e+05,85.820,0
HEC-1-A,CTRPv2,1.012,N/A,39.5,97.975,0
MFE-296,CTRPv2,1.130,N/A,0.000179,98.870,0
