Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,29.193,1.08,1.08,0.000,0.25
MOG-G-UVW,GDSC1000,49.230,0.334,0.334,0.000,0.457
Hs 683,GDSC1000,13.112,N/A,0.915,57.796,0.0985
A172,GDSC1000,39.122,0.585,0.585,0.000,0.373
U251,GDSC1000,69.870,0.0894,0.0894,0.000,0.665
YKG-1,GDSC1000,36.166,0.471,0.185,39.400,0.304
D-392MG,GDSC1000,35.207,0.703,0.676,3.901,0.32
SF126,GDSC1000,25.592,1.26,1.26,0.000,0.228
KNS-81-FD,GDSC1000,36.931,0.67,0.67,0.000,0.333
SF295,GDSC1000,28.898,1.03,1.03,0.000,0.271
U-118-MG,GDSC1000,25.212,1.36,1.36,0.000,0.212
Becker,GDSC1000,14.392,N/A,0.804,56.899,0.111
8-MG-BA,GDSC1000,39.921,0.566,0.566,0.000,0.362
CAS-1,GDSC1000,21.679,1.05,0.544,46.384,0.183
PFSK-1,GDSC1000,34.029,0.777,0.777,0.000,0.317
KNS-42,GDSC1000,32.364,0.897,0.884,0.996,0.279
KALS-1,GDSC1000,37.770,0.703,0.703,0.000,0.319
T98G,GDSC1000,10.621,N/A,1,63.923,0.0746
D-283MED,GDSC1000,0.525,N/A,1.89,98.950,0
LNZTA3WT4,GDSC1000,9.439,N/A,0.0823,87.327,0.0189
D-566MG,GDSC1000,55.027,0.24,0.24,0.000,0.51
SW1088,GDSC1000,11.122,N/A,0.132,81.991,0.027
GMS-10,GDSC1000,8.674,3.53,3.53,0.000,0.0656
no-11,GDSC1000,22.196,1.5,1.07,22.779,0.182
H4,GDSC1000,20.765,N/A,0.209,63.898,0.142
no-10,GDSC1000,32.149,0.83,0.804,3.863,0.295
SNB75,GDSC1000,26.193,1.5,1.23,9.299,0.205
MOG-G-CCM,GDSC1000,49.846,0.323,0.323,0.000,0.451
DBTRG-05MG,GDSC1000,32.980,0.913,0.913,0.000,0.277
SW1783,GDSC1000,16.872,2.02,2.02,0.000,0.153
AM-38,GDSC1000,36.523,0.628,0.559,9.019,0.325
DK-MG,GDSC1000,26.085,1.15,0.859,19.997,0.22
Daoy,GDSC1000,60.283,0.18,0.18,0.000,0.57
KINGS-1,GDSC1000,49.588,0.327,0.327,0.000,0.468
YH-13,GDSC1000,29.648,0.891,0.809,11.079,0.268
ONS-76,GDSC1000,50.238,3.11e-05,1e-06,49.762,0.447
SF268,GDSC1000,61.590,0.119,0.0983,12.287,0.574
D-336MG,GDSC1000,33.217,0.58,0.208,42.357,0.277
GAMG,GDSC1000,51.674,0.291,0.291,0.000,0.485
LN-405,GDSC1000,22.909,1.59,1.59,0.000,0.188
D-423MG,GDSC1000,54.094,0.248,0.248,0.000,0.491
GB-1,GDSC1000,62.518,0.151,0.151,0.000,0.584
GI-1,GDSC1000,53.950,0.256,0.256,0.000,0.506
D-502MG,GDSC1000,42.094,0.498,0.488,1.377,0.377
M059J,GDSC1000,37.519,0.647,0.647,0.000,0.34
D-263MG,GDSC1000,13.236,N/A,0.945,56.582,0.101
LN-18,GDSC1000,18.554,1.84,1.84,0.000,0.168
D-247MG,GDSC1000,47.425,0.367,0.365,0.508,0.438
KS-1,GDSC1000,48.184,0.36,0.36,0.000,0.426
D-542MG,GDSC1000,39.697,0.583,0.583,0.000,0.352
SK-MG-1,GDSC1000,46.271,0.398,0.398,0.000,0.417
CCF-STTG1,GDSC1000,2.773,N/A,0.122,94.453,0
U-87-MG,GDSC1000,16.920,2.02,2.02,0.000,0.153
42-MG-BA,GDSC1000,36.410,0.691,0.691,0.000,0.327
LN-229,GDSC1000,30.261,1.03,1.03,0.000,0.257
KG-1-C,GDSC1000,23.971,1.38,1.37,0.751,0.211
SF539,GDSC1000,24.064,N/A,0.116,64.778,0.181
