Dataset,Dose,Response
GDSC1000,0.004,73.0046
GDSC1000,0.008,105.948
GDSC1000,0.016,100.721
GDSC1000,0.032,108.696
GDSC1000,0.064,92.8388
GDSC1000,0.128,98.0544
GDSC1000,0.256,88.0135
GDSC1000,0.512,36.5094
GDSC1000,1.024,24.6072
gCSI,0.003056,97.1255
gCSI,0.009167,94.4111
gCSI,0.0275,95.1954
gCSI,0.0825,81.8463
gCSI,0.2475,52.0376
gCSI,0.7425,22.0909
gCSI,2.22222,4.46506
gCSI,6.66667,2.53382
gCSI,20.0,3.07778
GRAY rep 1,0.000221,101.807
GRAY rep 1,0.0011,93.2455
GRAY rep 1,0.00552,100.148
GRAY rep 1,0.0276,74.3685
GRAY rep 1,0.138,84.5826
GRAY rep 1,0.69,30.4503
GRAY rep 1,3.45,8.92544
GRAY rep 1,17.2,4.43576
GRAY rep 1,86.2,2.13321
GRAY rep 2,0.000221,109.029
GRAY rep 2,0.0011,94.0431
GRAY rep 2,0.00552,89.7708
GRAY rep 2,0.0276,63.1319
GRAY rep 2,0.138,74.8718
GRAY rep 2,0.69,16.4652
GRAY rep 2,3.45,3.99267
GRAY rep 2,17.2,3.2967
GRAY rep 2,86.2,1.97802
GRAY rep 3,0.000236,100.359
GRAY rep 3,0.00118,100.344
GRAY rep 3,0.00589,95.2723
GRAY rep 3,0.0294,81.2766
GRAY rep 3,0.147,84.8147
GRAY rep 3,0.736,36.1915
GRAY rep 3,3.68,5.04917
GRAY rep 3,18.4,4.20518
GRAY rep 3,92.0,1.95759
CTRPv2,0.002,94.25
CTRPv2,0.0041,92.44
CTRPv2,0.0081,93.51
CTRPv2,0.016,93.5
CTRPv2,0.032,41.08
CTRPv2,0.065,55.56
CTRPv2,0.13,39.52
CTRPv2,0.26,29.47
CTRPv2,0.52,24.77
CTRPv2,1.0,23.58
CTRPv2,2.1,6.415
CTRPv2,4.2,4.265
CTRPv2,8.3,4.318
CTRPv2,17.0,4.172
CTRPv2,33.0,1.753
CTRPv2,66.0,1.92
