Dataset,Dose,Response
CTRPv2 rep 1,8.7e-06,101.0
CTRPv2 rep 1,1.7e-05,100.7
CTRPv2 rep 1,3.5e-05,104.1
CTRPv2 rep 1,7.0e-05,96.97
CTRPv2 rep 1,0.00014,103.7
CTRPv2 rep 1,0.00028,105.1
CTRPv2 rep 1,0.00056,96.97
CTRPv2 rep 1,0.0011,99.57
CTRPv2 rep 1,0.0022,99.22
CTRPv2 rep 1,0.0045,99.44
CTRPv2 rep 1,0.0089,99.31
CTRPv2 rep 1,0.018,101.2
CTRPv2 rep 1,0.036,96.31
CTRPv2 rep 1,0.071,55.74
CTRPv2 rep 1,0.14,75.65
CTRPv2 rep 1,0.29,59.0
CTRPv2 rep 2,9.1e-06,99.77
CTRPv2 rep 2,1.8e-05,101.2
CTRPv2 rep 2,3.6e-05,100.3
CTRPv2 rep 2,7.3e-05,97.79
CTRPv2 rep 2,0.00015,100.6
CTRPv2 rep 2,0.00029,101.4
CTRPv2 rep 2,0.00058,100.8
CTRPv2 rep 2,0.0012,98.64
CTRPv2 rep 2,0.0023,99.2
CTRPv2 rep 2,0.0047,98.36
CTRPv2 rep 2,0.0093,97.34
CTRPv2 rep 2,0.019,98.47
CTRPv2 rep 2,0.037,87.59
CTRPv2 rep 2,0.075,46.87
CTRPv2 rep 2,0.15,15.3
CTRPv2 rep 2,0.3,13.44
