Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,7.693,29.6,29.1,3.447,0.0681
A375,CTRPv2,0.093,N/A,20.8,99.160,0
MEL-HO,CTRPv2,16.413,5.05e+03,5.05e+03,0.000,0
SK-MEL-1,CTRPv2,7.744,14.7,12.8,21.209,0.0666
Hs 944.T,CTRPv2,6.000,14.5,14.5,0.000,0.0383
MEL-JUSO,CTRPv2,1.493,N/A,0.633,96.658,0
SK-MEL-31,CTRPv2,10.620,19.6,15.5,23.907,0.0913
SK-MEL-5,CTRPv2,15.187,12.2,11.6,9.340,0.142
IPC-298,CTRPv2,1.146,N/A,0.455,97.605,0
SK-MEL-30,CTRPv2,1.407,N/A,0.682,96.797,0
A375,CTRPv2,2.237,N/A,40.9,94.835,0
WM1799,CTRPv2,5.327,N/A,0.0177,92.556,0
WM-793,CTRPv2,3.758,N/A,0.0262,94.925,0
G-361,CTRPv2,19.367,N/A,0.0117,72.590,0.104
Hs 852.T,CTRPv2,3.917,N/A,1e+06,92.167,0
Hs 936.T,CTRPv2,0.924,N/A,0.313,98.203,0
COLO-800,CTRPv2,10.511,6.25e+03,6.25e+03,0.000,0
K029AX,CTRPv2,15.378,N/A,0.00281,84.013,0.0615
COLO-829,CTRPv2,6.905,N/A,31.1,62.942,0.0179
IGR-1,CTRPv2,12.927,N/A,0.363,74.148,0.0397
SH-4,CTRPv2,20.663,N/A,0.155,62.522,0.119
A253,CTRPv2,16.623,7.67,6.38,25.970,0.152
C32,CTRPv2,18.699,5.56,4.57,27.134,0.171
HT-144,CTRPv2,8.232,27.2,25.8,9.453,0.073
Hs 294T,CTRPv2,4.624,44.8,29.9,40.125,0.0357
SK-MEL-2,CTRPv2,16.707,18.2,18.2,0.000,0.124
A101D,CTRPv2,0.531,N/A,0.328,98.882,0
A2058,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-792,CTRPv2,10.469,4.48e+03,4.48e+03,0.000,0
HMCB,CTRPv2,6.939,8.94,6.03,39.624,0.0561
IGR-39,CTRPv2,11.881,N/A,1e-06,76.237,0
Mewo,CTRPv2,17.427,4.98,4.58,14.316,0.162
WM-115,CTRPv2,17.338,7.37,6.31,23.165,0.16
WM-266-4,CTRPv2,18.858,10.1,9.06,5.748,0.157
Hs 895.T,CTRPv2,27.322,232,232,0.000,0
SK-MEL-24,CTRPv2,10.996,35.4,35.4,0.000,0.0759
RVH-421,CTRPv2,6.080,78.7,78.7,0.000,0
Hs 839.T,CTRPv2,2.009,61.7,61.7,0.000,0.0129
WM-88,CTRPv2,11.171,18.8,18.8,0.000,0.0765
WM-983B,CTRPv2,12.852,21.2,21.2,0.000,0.101
CJM,CTRPv2,19.348,6.81,6.24,14.642,0.182
SK-MEL-3,CTRPv2,5.771,N/A,3.09,80.377,0.0278
IGR-37,CTRPv2,8.826,25.2,23.7,10.850,0.0788
Hs 934.T,CTRPv2,0.756,84.6,84.6,0.000,0
Hs 688(A).T,CTRPv2,1.376,N/A,23.2,86.369,0.002
Hs 940.T,CTRPv2,18.299,3.12e+04,3.12e+04,0.000,0
