Dataset,Dose,Response
CTRPv2 rep 1,0.002,91.5
CTRPv2 rep 1,0.0041,88.97
CTRPv2 rep 1,0.0081,83.94
CTRPv2 rep 1,0.016,84.42
CTRPv2 rep 1,0.032,73.31
CTRPv2 rep 1,0.065,77.6
CTRPv2 rep 1,0.13,86.1
CTRPv2 rep 1,0.26,79.02
CTRPv2 rep 1,0.52,80.69
CTRPv2 rep 1,1.0,73.77
CTRPv2 rep 1,2.1,77.11
CTRPv2 rep 1,4.2,71.01
CTRPv2 rep 1,8.3,70.7
CTRPv2 rep 1,17.0,66.04
CTRPv2 rep 1,33.0,67.99
CTRPv2 rep 1,66.0,64.58
CTRPv2 rep 2,0.002,89.5
CTRPv2 rep 2,0.0041,91.12
CTRPv2 rep 2,0.0081,90.95
CTRPv2 rep 2,0.016,90.97
CTRPv2 rep 2,0.032,85.06
CTRPv2 rep 2,0.065,89.84
CTRPv2 rep 2,0.13,90.87
CTRPv2 rep 2,0.26,94.76
CTRPv2 rep 2,0.52,78.68
CTRPv2 rep 2,1.0,83.71
CTRPv2 rep 2,2.1,85.6
CTRPv2 rep 2,4.2,84.48
CTRPv2 rep 2,8.3,88.53
CTRPv2 rep 2,17.0,85.72
CTRPv2 rep 2,33.0,82.5
CTRPv2 rep 2,66.0,75.31
