Dataset,Dose,Response
GDSC1000 rep 1,0.25,63.0458
GDSC1000 rep 1,0.5,44.7575
GDSC1000 rep 1,1.0,34.2867
GDSC1000 rep 1,2.0,13.082
GDSC1000 rep 1,4.0,32.5177
GDSC1000 rep 1,8.0,20.9918
GDSC1000 rep 1,16.0,28.4286
GDSC1000 rep 1,32.0,23.3824
GDSC1000 rep 1,64.0,18.5104
GDSC1000 rep 2,0.195312,97.2545
GDSC1000 rep 2,0.78125,73.6098
GDSC1000 rep 2,3.125,79.8639
GDSC1000 rep 2,12.5,58.4035
GDSC1000 rep 2,50.0,18.8523
CTRPv2,0.002,119.6
CTRPv2,0.0041,124.5
CTRPv2,0.0081,92.67
CTRPv2,0.016,88.78
CTRPv2,0.032,115.1
CTRPv2,0.065,94.97
CTRPv2,0.13,80.28
CTRPv2,0.26,72.69
CTRPv2,0.52,73.27
CTRPv2,1.0,71.45
CTRPv2,2.1,65.27
CTRPv2,4.2,25.21
CTRPv2,8.3,13.71
CTRPv2,17.0,14.01
CTRPv2,33.0,10.66
CTRPv2,66.0,3.028
