Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,0.000,N/A,0.0781,100.000,0
DoTc2-4510,GDSC1000,4.129,N/A,6.09,91.743,0
HeLa,GDSC1000,5.205,2.03e+03,2.03e+03,0.000,0
Ca-Ski,GDSC1000,2.081,N/A,13.2,74.920,0.00632
C-4 I,GDSC1000,2.205,N/A,6.4,89.295,0.000364
ME-180,GDSC1000,10.699,14.3,11.3,18.070,0.0754
MS751,GDSC1000,3.577,2.72e+03,1e+03,19.688,0
BOKU,GDSC1000,3.134,N/A,1.63,93.074,0
SW756,GDSC1000,3.326,N/A,7.05,82.383,0.01
SKG-IIIa,GDSC1000,0.000,N/A,0.156,100.000,0
C-33-A,GDSC1000,19.802,8.35,8.35,0.000,0.151
OMC-1,GDSC1000,2.455,74.6,74.6,0.000,0
HT-3,GDSC1000,3.174,562,562,0.000,0
