Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.0195312,82.382
TGBC24TKB,GDSC1000,0.0390625,137.546
TGBC24TKB,GDSC1000,0.078125,124.317
TGBC24TKB,GDSC1000,0.15625,64.2587
TGBC24TKB,GDSC1000,0.3125,45.6721
TGBC24TKB,GDSC1000,0.625,28.8003
TGBC24TKB,GDSC1000,1.25,28.1885
TGBC24TKB,GDSC1000,2.5,18.5981
TGBC24TKB,GDSC1000,5.0,24.5687
HuCCT1,GDSC1000,0.0195312,112.485
HuCCT1,GDSC1000,0.0390625,105.323
HuCCT1,GDSC1000,0.078125,92.3854
HuCCT1,GDSC1000,0.15625,85.697
HuCCT1,GDSC1000,0.3125,47.5154
HuCCT1,GDSC1000,0.625,23.5533
HuCCT1,GDSC1000,1.25,18.8703
HuCCT1,GDSC1000,2.5,15.3409
HuCCT1,GDSC1000,5.0,23.1182
ETK-1,GDSC1000,0.0195312,111.94
ETK-1,GDSC1000,0.0390625,84.7707
ETK-1,GDSC1000,0.078125,104.476
ETK-1,GDSC1000,0.15625,95.4993
ETK-1,GDSC1000,0.3125,73.4576
ETK-1,GDSC1000,0.625,46.2205
ETK-1,GDSC1000,1.25,40.4545
ETK-1,GDSC1000,2.5,25.6339
ETK-1,GDSC1000,5.0,13.2051
TGBC1TKB,GDSC1000,0.0195312,98.862
TGBC1TKB,GDSC1000,0.0390625,87.5368
TGBC1TKB,GDSC1000,0.078125,113.774
TGBC1TKB,GDSC1000,0.15625,116.12
TGBC1TKB,GDSC1000,0.3125,62.5971
TGBC1TKB,GDSC1000,0.625,55.1208
TGBC1TKB,GDSC1000,1.25,42.8893
TGBC1TKB,GDSC1000,2.5,38.9115
TGBC1TKB,GDSC1000,5.0,37.2719
EGI-1,GDSC1000,0.0195312,115.174
EGI-1,GDSC1000,0.0390625,86.3711
EGI-1,GDSC1000,0.078125,101.361
EGI-1,GDSC1000,0.15625,90.1266
EGI-1,GDSC1000,0.3125,104.582
EGI-1,GDSC1000,0.625,69.7165
EGI-1,GDSC1000,1.25,35.081
EGI-1,GDSC1000,2.5,30.5065
EGI-1,GDSC1000,5.0,21.3132
HuCCT1,CTRPv2,0.001,104.6
HuCCT1,CTRPv2,0.002,91.8
HuCCT1,CTRPv2,0.0041,97.21
HuCCT1,CTRPv2,0.0081,99.45
HuCCT1,CTRPv2,0.016,89.34
HuCCT1,CTRPv2,0.032,104.1
HuCCT1,CTRPv2,0.065,92.29
HuCCT1,CTRPv2,0.13,110.2
HuCCT1,CTRPv2,0.26,107.9
HuCCT1,CTRPv2,0.52,104.8
HuCCT1,CTRPv2,1.0,47.44
HuCCT1,CTRPv2,2.1,52.39
HuCCT1,CTRPv2,4.2,35.0
HuCCT1,CTRPv2,8.3,15.21
HuCCT1,CTRPv2,17.0,8.927
HuCCT1,CTRPv2,33.0,4.769
SNU-1196,CTRPv2,0.001,102.5
SNU-1196,CTRPv2,0.002,104.6
SNU-1196,CTRPv2,0.0041,96.33
SNU-1196,CTRPv2,0.0081,105.0
SNU-1196,CTRPv2,0.016,103.9
SNU-1196,CTRPv2,0.032,105.4
SNU-1196,CTRPv2,0.065,100.4
SNU-1196,CTRPv2,0.13,103.2
SNU-1196,CTRPv2,0.26,105.7
SNU-1196,CTRPv2,0.52,102.7
SNU-1196,CTRPv2,1.0,67.86
SNU-1196,CTRPv2,2.1,61.61
SNU-1196,CTRPv2,4.2,55.79
SNU-1196,CTRPv2,8.3,52.1
SNU-1196,CTRPv2,17.0,54.89
SNU-1079,CTRPv2,0.001,119.8
SNU-1079,CTRPv2,0.002,114.2
SNU-1079,CTRPv2,0.0081,124.8
SNU-1079,CTRPv2,0.016,117.0
SNU-1079,CTRPv2,0.032,119.1
SNU-1079,CTRPv2,0.065,122.7
SNU-1079,CTRPv2,0.13,106.5
SNU-1079,CTRPv2,0.26,99.53
SNU-1079,CTRPv2,0.52,106.4
SNU-1079,CTRPv2,1.0,105.1
SNU-1079,CTRPv2,2.1,107.4
SNU-1079,CTRPv2,4.2,105.1
SNU-1079,CTRPv2,8.3,36.31
SNU-1079,CTRPv2,17.0,25.77
HuH-28,CTRPv2,0.001,112.5
HuH-28,CTRPv2,0.002,116.0
HuH-28,CTRPv2,0.0041,111.7
HuH-28,CTRPv2,0.0081,118.3
HuH-28,CTRPv2,0.016,112.8
HuH-28,CTRPv2,0.032,105.9
HuH-28,CTRPv2,0.065,114.1
HuH-28,CTRPv2,0.13,103.1
HuH-28,CTRPv2,0.26,104.4
HuH-28,CTRPv2,0.52,109.9
HuH-28,CTRPv2,1.0,129.2
HuH-28,CTRPv2,2.1,110.1
HuH-28,CTRPv2,4.2,106.2
HuH-28,CTRPv2,8.3,74.15
HuH-28,CTRPv2,17.0,76.81
SNU-308,CTRPv2,0.001,100.1
SNU-308,CTRPv2,0.002,95.39
SNU-308,CTRPv2,0.0041,93.01
SNU-308,CTRPv2,0.0081,98.37
SNU-308,CTRPv2,0.016,97.58
SNU-308,CTRPv2,0.032,95.8
SNU-308,CTRPv2,0.065,93.69
SNU-308,CTRPv2,0.13,96.77
SNU-308,CTRPv2,0.26,100.8
SNU-308,CTRPv2,0.52,99.22
SNU-308,CTRPv2,1.0,94.23
SNU-308,CTRPv2,2.1,96.73
SNU-308,CTRPv2,4.2,93.02
SNU-308,CTRPv2,8.3,70.9
SNU-308,CTRPv2,17.0,70.46
SNU-308,CTRPv2,33.0,65.88
