Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.04,101.533
SNB75,GDSC1000,0.08,101.753
SNB75,GDSC1000,0.16,98.3698
SNB75,GDSC1000,0.32,101.158
SNB75,GDSC1000,0.64,96.165
SNB75,GDSC1000,1.28,104.015
SNB75,GDSC1000,2.56,103.705
SNB75,GDSC1000,5.12,101.43
SNB75,GDSC1000,10.24,96.4287
MOG-G-UVW,GDSC1000,0.04,104.194
MOG-G-UVW,GDSC1000,0.08,106.567
MOG-G-UVW,GDSC1000,0.16,108.148
MOG-G-UVW,GDSC1000,0.32,106.166
MOG-G-UVW,GDSC1000,0.64,101.789
MOG-G-UVW,GDSC1000,1.28,107.499
MOG-G-UVW,GDSC1000,2.56,107.43
MOG-G-UVW,GDSC1000,5.12,107.337
MOG-G-UVW,GDSC1000,10.24,100.729
U-87-MG,GDSC1000,0.04,100.153
U-87-MG,GDSC1000,0.08,99.3344
U-87-MG,GDSC1000,0.16,110.751
U-87-MG,GDSC1000,0.32,99.08
U-87-MG,GDSC1000,0.64,107.958
U-87-MG,GDSC1000,1.28,121.05
U-87-MG,GDSC1000,2.56,98.776
U-87-MG,GDSC1000,5.12,115.226
U-87-MG,GDSC1000,10.24,97.4598
SF126,GDSC1000,0.04,101.704
SF126,GDSC1000,0.08,100.311
SF126,GDSC1000,0.16,96.6706
SF126,GDSC1000,0.32,100.47
SF126,GDSC1000,0.64,97.2544
SF126,GDSC1000,1.28,99.8432
SF126,GDSC1000,2.56,103.572
SF126,GDSC1000,5.12,101.899
SF126,GDSC1000,10.24,108.868
U251,GDSC1000,0.04,101.788
U251,GDSC1000,0.08,101.817
U251,GDSC1000,0.16,104.078
U251,GDSC1000,0.32,100.266
U251,GDSC1000,0.64,97.8562
U251,GDSC1000,1.28,104.058
U251,GDSC1000,2.56,99.3609
U251,GDSC1000,5.12,100.951
U251,GDSC1000,10.24,99.3824
D-247MG,GDSC1000,0.04,112.41
D-247MG,GDSC1000,0.08,131.693
D-247MG,GDSC1000,0.16,95.2188
D-247MG,GDSC1000,0.32,117.513
D-247MG,GDSC1000,0.64,99.5588
D-247MG,GDSC1000,1.28,101.031
D-247MG,GDSC1000,2.56,78.7501
D-247MG,GDSC1000,5.12,84.6723
D-247MG,GDSC1000,10.24,88.5754
SK-MG-1,GDSC1000,0.04,98.7672
SK-MG-1,GDSC1000,0.08,103.246
SK-MG-1,GDSC1000,0.16,102.951
SK-MG-1,GDSC1000,0.32,109.329
SK-MG-1,GDSC1000,0.64,109.743
SK-MG-1,GDSC1000,1.28,106.038
SK-MG-1,GDSC1000,2.56,99.9634
SK-MG-1,GDSC1000,5.12,97.2598
SK-MG-1,GDSC1000,10.24,107.964
GB-1,GDSC1000,0.04,101.516
GB-1,GDSC1000,0.08,97.0681
GB-1,GDSC1000,0.16,99.606
GB-1,GDSC1000,0.32,107.025
GB-1,GDSC1000,0.64,96.4376
GB-1,GDSC1000,1.28,106.789
GB-1,GDSC1000,2.56,103.83
GB-1,GDSC1000,5.12,100.951
GB-1,GDSC1000,10.24,97.4917
D-392MG,GDSC1000,0.04,98.2445
D-392MG,GDSC1000,0.08,103.622
D-392MG,GDSC1000,0.16,100.158
D-392MG,GDSC1000,0.32,100.427
D-392MG,GDSC1000,0.64,96.094
D-392MG,GDSC1000,1.28,98.9862
D-392MG,GDSC1000,2.56,94.93
D-392MG,GDSC1000,5.12,97.6123
D-392MG,GDSC1000,10.24,99.1377
KG-1-C,GDSC1000,0.04,94.8722
KG-1-C,GDSC1000,0.08,94.0003
KG-1-C,GDSC1000,0.16,94.9104
KG-1-C,GDSC1000,0.32,93.9459
KG-1-C,GDSC1000,0.64,93.8382
KG-1-C,GDSC1000,1.28,95.4698
KG-1-C,GDSC1000,2.56,97.3152
KG-1-C,GDSC1000,5.12,95.649
KG-1-C,GDSC1000,10.24,95.1214
YH-13,GDSC1000,0.04,98.3463
YH-13,GDSC1000,0.08,95.6196
YH-13,GDSC1000,0.16,93.1469
YH-13,GDSC1000,0.32,100.5
YH-13,GDSC1000,0.64,95.57
YH-13,GDSC1000,1.28,92.853
YH-13,GDSC1000,2.56,99.8541
YH-13,GDSC1000,5.12,94.8506
YH-13,GDSC1000,10.24,93.4319
U-118-MG,GDSC1000,0.04,109.345
U-118-MG,GDSC1000,0.08,101.095
U-118-MG,GDSC1000,0.16,107.371
U-118-MG,GDSC1000,0.32,116.821
U-118-MG,GDSC1000,0.64,90.2065
U-118-MG,GDSC1000,1.28,99.8423
U-118-MG,GDSC1000,2.56,94.6506
U-118-MG,GDSC1000,5.12,109.132
U-118-MG,GDSC1000,10.24,94.8819
8-MG-BA,GDSC1000,0.04,96.3666
8-MG-BA,GDSC1000,0.08,100.347
8-MG-BA,GDSC1000,0.16,97.7489
8-MG-BA,GDSC1000,0.32,98.7852
8-MG-BA,GDSC1000,0.64,95.1895
8-MG-BA,GDSC1000,1.28,101.206
8-MG-BA,GDSC1000,2.56,97.8993
8-MG-BA,GDSC1000,5.12,100.599
8-MG-BA,GDSC1000,10.24,99.7275
CAS-1,GDSC1000,0.04,79.5657
CAS-1,GDSC1000,0.08,83.6449
CAS-1,GDSC1000,0.16,82.7367
CAS-1,GDSC1000,0.32,90.1498
CAS-1,GDSC1000,0.64,89.7996
CAS-1,GDSC1000,1.28,85.8612
CAS-1,GDSC1000,2.56,89.1227
CAS-1,GDSC1000,5.12,114.741
CAS-1,GDSC1000,10.24,87.0801
PFSK-1,GDSC1000,0.04,98.9287
PFSK-1,GDSC1000,0.08,100.16
PFSK-1,GDSC1000,0.16,104.772
PFSK-1,GDSC1000,0.32,108.746
PFSK-1,GDSC1000,0.64,106.648
PFSK-1,GDSC1000,1.28,106.897
PFSK-1,GDSC1000,2.56,104.695
PFSK-1,GDSC1000,5.12,107.436
PFSK-1,GDSC1000,10.24,104.605
MOG-G-CCM,GDSC1000,0.04,101.32
MOG-G-CCM,GDSC1000,0.08,104.387
MOG-G-CCM,GDSC1000,0.16,102.361
MOG-G-CCM,GDSC1000,0.32,166.924
MOG-G-CCM,GDSC1000,0.64,102.825
MOG-G-CCM,GDSC1000,1.28,113.282
MOG-G-CCM,GDSC1000,2.56,98.3552
MOG-G-CCM,GDSC1000,5.12,100.113
MOG-G-CCM,GDSC1000,10.24,98.2869
D-423MG,GDSC1000,0.04,98.8616
D-423MG,GDSC1000,0.08,96.2987
D-423MG,GDSC1000,0.16,95.1825
D-423MG,GDSC1000,0.32,99.1678
D-423MG,GDSC1000,0.64,95.1482
D-423MG,GDSC1000,1.28,103.536
D-423MG,GDSC1000,2.56,92.9871
D-423MG,GDSC1000,5.12,90.7083
D-423MG,GDSC1000,10.24,103.134
KNS-42,GDSC1000,0.04,106.927
KNS-42,GDSC1000,0.08,107.618
KNS-42,GDSC1000,0.16,105.912
KNS-42,GDSC1000,0.32,105.939
KNS-42,GDSC1000,0.64,106.178
KNS-42,GDSC1000,1.28,103.57
KNS-42,GDSC1000,2.56,106.485
KNS-42,GDSC1000,5.12,102.759
KNS-42,GDSC1000,10.24,105.932
KALS-1,GDSC1000,0.04,102.033
KALS-1,GDSC1000,0.08,97.16
KALS-1,GDSC1000,0.16,93.7687
KALS-1,GDSC1000,0.32,97.1439
KALS-1,GDSC1000,0.64,98.8879
KALS-1,GDSC1000,1.28,98.7807
KALS-1,GDSC1000,2.56,96.0321
KALS-1,GDSC1000,5.12,96.1779
KALS-1,GDSC1000,10.24,99.2874
T98G,GDSC1000,0.04,98.9983
T98G,GDSC1000,0.08,99.2087
T98G,GDSC1000,0.16,100.02
T98G,GDSC1000,0.32,100.539
T98G,GDSC1000,0.64,102.127
T98G,GDSC1000,1.28,104.016
T98G,GDSC1000,2.56,104.698
T98G,GDSC1000,5.12,104.465
T98G,GDSC1000,10.24,104.498
YKG-1,GDSC1000,0.04,96.2363
YKG-1,GDSC1000,0.08,96.7156
YKG-1,GDSC1000,0.16,95.4797
YKG-1,GDSC1000,0.32,102.203
YKG-1,GDSC1000,0.64,105.772
YKG-1,GDSC1000,1.28,111.723
YKG-1,GDSC1000,2.56,105.546
YKG-1,GDSC1000,5.12,95.4316
YKG-1,GDSC1000,10.24,102.954
DK-MG,GDSC1000,0.04,92.097
DK-MG,GDSC1000,0.08,91.6908
DK-MG,GDSC1000,0.16,97.1639
DK-MG,GDSC1000,0.32,97.8195
DK-MG,GDSC1000,0.64,100.689
DK-MG,GDSC1000,1.28,96.2672
DK-MG,GDSC1000,2.56,100.588
DK-MG,GDSC1000,5.12,106.245
DK-MG,GDSC1000,10.24,104.808
D-566MG,GDSC1000,0.04,104.296
D-566MG,GDSC1000,0.08,104.324
D-566MG,GDSC1000,0.16,100.831
D-566MG,GDSC1000,0.32,103.309
D-566MG,GDSC1000,0.64,98.3222
D-566MG,GDSC1000,1.28,103.118
D-566MG,GDSC1000,2.56,102.522
D-566MG,GDSC1000,5.12,104.864
D-566MG,GDSC1000,10.24,101.146
GAMG,GDSC1000,0.04,102.999
GAMG,GDSC1000,0.08,98.6985
GAMG,GDSC1000,0.16,109.772
GAMG,GDSC1000,0.32,98.6738
GAMG,GDSC1000,0.64,94.4215
GAMG,GDSC1000,1.28,113.102
GAMG,GDSC1000,2.56,102.636
GAMG,GDSC1000,5.12,115.897
GAMG,GDSC1000,10.24,116.32
SW1088,GDSC1000,0.04,93.0395
SW1088,GDSC1000,0.08,99.0389
SW1088,GDSC1000,0.16,96.2349
SW1088,GDSC1000,0.32,107.685
SW1088,GDSC1000,0.64,99.683
SW1088,GDSC1000,1.28,108.466
SW1088,GDSC1000,2.56,104.477
SW1088,GDSC1000,5.12,102.097
SW1088,GDSC1000,10.24,95.9735
D-542MG,GDSC1000,0.04,99.9412
D-542MG,GDSC1000,0.08,108.76
D-542MG,GDSC1000,0.16,105.516
D-542MG,GDSC1000,0.32,110.333
D-542MG,GDSC1000,0.64,109.283
D-542MG,GDSC1000,1.28,113.124
D-542MG,GDSC1000,2.56,111.059
D-542MG,GDSC1000,5.12,109.526
D-542MG,GDSC1000,10.24,106.289
Hs 683,GDSC1000,0.04,94.3809
Hs 683,GDSC1000,0.08,101.937
Hs 683,GDSC1000,0.16,97.9221
Hs 683,GDSC1000,0.32,118.215
Hs 683,GDSC1000,0.64,100.732
Hs 683,GDSC1000,1.28,106.131
Hs 683,GDSC1000,2.56,110.283
Hs 683,GDSC1000,5.12,108.478
Hs 683,GDSC1000,10.24,103.606
LN-18,GDSC1000,0.04,99.6706
LN-18,GDSC1000,0.08,103.638
LN-18,GDSC1000,0.16,99.702
LN-18,GDSC1000,0.32,100.722
LN-18,GDSC1000,0.64,99.8759
LN-18,GDSC1000,1.28,105.623
LN-18,GDSC1000,2.56,104.673
LN-18,GDSC1000,5.12,101.611
LN-18,GDSC1000,10.24,99.6073
LN-229,GDSC1000,0.04,101.085
LN-229,GDSC1000,0.08,102.56
LN-229,GDSC1000,0.16,100.575
LN-229,GDSC1000,0.32,101.377
LN-229,GDSC1000,0.64,100.767
LN-229,GDSC1000,1.28,103.079
LN-229,GDSC1000,2.56,99.6796
LN-229,GDSC1000,5.12,101.649
LN-229,GDSC1000,10.24,100.222
A172,GDSC1000,0.04,102.63
A172,GDSC1000,0.08,104.47
A172,GDSC1000,0.16,104.012
A172,GDSC1000,0.32,103.086
A172,GDSC1000,0.64,105.716
A172,GDSC1000,1.28,104.472
A172,GDSC1000,2.56,107.315
A172,GDSC1000,5.12,106.63
A172,GDSC1000,10.24,95.659
Daoy,GDSC1000,0.04,103.502
Daoy,GDSC1000,0.08,93.3179
Daoy,GDSC1000,0.16,102.162
Daoy,GDSC1000,0.32,107.275
Daoy,GDSC1000,0.64,104.077
Daoy,GDSC1000,1.28,111.988
Daoy,GDSC1000,2.56,104.73
Daoy,GDSC1000,5.12,95.1869
Daoy,GDSC1000,10.24,85.3346
SF539,GDSC1000,0.04,100.005
SF539,GDSC1000,0.08,95.0734
SF539,GDSC1000,0.16,97.5467
SF539,GDSC1000,0.32,99.3843
SF539,GDSC1000,0.64,104.406
SF539,GDSC1000,1.28,107.821
SF539,GDSC1000,2.56,106.289
SF539,GDSC1000,5.12,103.564
SF539,GDSC1000,10.24,104.531
D-263MG,GDSC1000,0.04,108.313
D-263MG,GDSC1000,0.08,108.322
D-263MG,GDSC1000,0.16,105.053
D-263MG,GDSC1000,0.32,105.259
D-263MG,GDSC1000,0.64,103.702
D-263MG,GDSC1000,1.28,111.172
D-263MG,GDSC1000,2.56,104.725
D-263MG,GDSC1000,5.12,111.335
D-263MG,GDSC1000,10.24,102.234
CCF-STTG1,GDSC1000,0.04,95.0683
CCF-STTG1,GDSC1000,0.08,94.7721
CCF-STTG1,GDSC1000,0.16,97.7062
CCF-STTG1,GDSC1000,0.32,99.3883
CCF-STTG1,GDSC1000,0.64,99.5418
CCF-STTG1,GDSC1000,1.28,100.55
CCF-STTG1,GDSC1000,2.56,105.78
CCF-STTG1,GDSC1000,5.12,108.569
CCF-STTG1,GDSC1000,10.24,99.245
AM-38,GDSC1000,0.04,106.723
AM-38,GDSC1000,0.08,118.898
AM-38,GDSC1000,0.16,88.5325
AM-38,GDSC1000,0.32,99.8477
AM-38,GDSC1000,0.64,86.9669
AM-38,GDSC1000,1.28,110.432
AM-38,GDSC1000,2.56,109.565
AM-38,GDSC1000,5.12,112.346
AM-38,GDSC1000,10.24,105.14
SW1783,GDSC1000,0.04,110.662
SW1783,GDSC1000,0.08,111.915
SW1783,GDSC1000,0.16,107.992
SW1783,GDSC1000,0.32,115.075
SW1783,GDSC1000,0.64,100.271
SW1783,GDSC1000,1.28,104.174
SW1783,GDSC1000,2.56,102.427
SW1783,GDSC1000,5.12,102.11
SW1783,GDSC1000,10.24,100.977
SF295,GDSC1000,0.04,100.183
SF295,GDSC1000,0.08,99.0798
SF295,GDSC1000,0.16,103.479
SF295,GDSC1000,0.32,100.106
SF295,GDSC1000,0.64,104.204
SF295,GDSC1000,1.28,104.783
SF295,GDSC1000,2.56,100.013
SF295,GDSC1000,5.12,106.825
SF295,GDSC1000,10.24,101.601
GMS-10,GDSC1000,0.04,97.6642
GMS-10,GDSC1000,0.08,100.634
GMS-10,GDSC1000,0.16,98.6435
GMS-10,GDSC1000,0.32,98.7178
GMS-10,GDSC1000,0.64,100.767
GMS-10,GDSC1000,1.28,104.326
GMS-10,GDSC1000,2.56,102.19
GMS-10,GDSC1000,5.12,109.726
GMS-10,GDSC1000,10.24,106.256
D-502MG,GDSC1000,0.04,91.54
D-502MG,GDSC1000,0.08,90.5696
D-502MG,GDSC1000,0.16,84.454
D-502MG,GDSC1000,0.32,88.4629
D-502MG,GDSC1000,0.64,86.7487
D-502MG,GDSC1000,1.28,84.0154
D-502MG,GDSC1000,2.56,90.8208
D-502MG,GDSC1000,5.12,84.7854
D-502MG,GDSC1000,10.24,84.7082
KS-1,GDSC1000,0.04,101.552
KS-1,GDSC1000,0.08,97.8751
KS-1,GDSC1000,0.16,92.0188
KS-1,GDSC1000,0.32,97.063
KS-1,GDSC1000,0.64,93.4453
KS-1,GDSC1000,1.28,93.9412
KS-1,GDSC1000,2.56,91.7109
KS-1,GDSC1000,5.12,89.4426
KS-1,GDSC1000,10.24,89.3811
DBTRG-05MG,GDSC1000,0.04,97.677
DBTRG-05MG,GDSC1000,0.08,98.4376
DBTRG-05MG,GDSC1000,0.16,96.2588
DBTRG-05MG,GDSC1000,0.32,98.7981
DBTRG-05MG,GDSC1000,0.64,99.1469
DBTRG-05MG,GDSC1000,1.28,104.455
DBTRG-05MG,GDSC1000,2.56,103.042
DBTRG-05MG,GDSC1000,5.12,103.682
DBTRG-05MG,GDSC1000,10.24,96.3931
D-336MG,GDSC1000,0.04,99.4884
D-336MG,GDSC1000,0.08,99.3513
D-336MG,GDSC1000,0.16,100.808
D-336MG,GDSC1000,0.32,96.7661
D-336MG,GDSC1000,0.64,100.96
D-336MG,GDSC1000,1.28,102.778
D-336MG,GDSC1000,2.56,96.385
D-336MG,GDSC1000,5.12,96.1018
D-336MG,GDSC1000,10.24,92.2523
ONS-76,GDSC1000,0.04,93.7885
ONS-76,GDSC1000,0.08,101.737
ONS-76,GDSC1000,0.16,103.735
ONS-76,GDSC1000,0.32,106.591
ONS-76,GDSC1000,0.64,104.279
ONS-76,GDSC1000,1.28,95.035
ONS-76,GDSC1000,2.56,102.478
ONS-76,GDSC1000,5.12,103.747
ONS-76,GDSC1000,10.24,111.42
GI-1,GDSC1000,0.04,97.2385
GI-1,GDSC1000,0.08,100.337
GI-1,GDSC1000,0.16,96.7911
GI-1,GDSC1000,0.32,98.8585
GI-1,GDSC1000,0.64,97.6766
GI-1,GDSC1000,1.28,99.0599
GI-1,GDSC1000,2.56,99.8208
GI-1,GDSC1000,5.12,101.141
GI-1,GDSC1000,10.24,98.6564
LN-405,GDSC1000,0.04,104.835
LN-405,GDSC1000,0.08,102.136
LN-405,GDSC1000,0.16,100.53
LN-405,GDSC1000,0.32,101.227
LN-405,GDSC1000,0.64,108.841
LN-405,GDSC1000,1.28,110.421
LN-405,GDSC1000,2.56,116.204
LN-405,GDSC1000,5.12,103.658
LN-405,GDSC1000,10.24,113.12
KNS-81-FD,GDSC1000,0.04,106.621
KNS-81-FD,GDSC1000,0.08,96.4611
KNS-81-FD,GDSC1000,0.16,105.735
KNS-81-FD,GDSC1000,0.32,94.323
KNS-81-FD,GDSC1000,0.64,92.9302
KNS-81-FD,GDSC1000,1.28,91.2662
KNS-81-FD,GDSC1000,2.56,106.529
KNS-81-FD,GDSC1000,5.12,93.5958
KNS-81-FD,GDSC1000,10.24,96.7872
KINGS-1,GDSC1000,0.04,95.1679
KINGS-1,GDSC1000,0.08,99.6277
KINGS-1,GDSC1000,0.16,94.0616
KINGS-1,GDSC1000,0.32,93.995
KINGS-1,GDSC1000,0.64,96.5175
KINGS-1,GDSC1000,1.28,95.3996
KINGS-1,GDSC1000,2.56,96.921
KINGS-1,GDSC1000,5.12,101.356
KINGS-1,GDSC1000,10.24,94.833
M059J,GDSC1000,0.04,103.505
M059J,GDSC1000,0.08,97.7109
M059J,GDSC1000,0.16,111.623
M059J,GDSC1000,0.32,110.164
M059J,GDSC1000,0.64,108.752
M059J,GDSC1000,1.28,112.874
M059J,GDSC1000,2.56,101.397
M059J,GDSC1000,5.12,105.61
M059J,GDSC1000,10.24,104.765
LNZTA3WT4,GDSC1000,0.04,97.8032
LNZTA3WT4,GDSC1000,0.08,96.6895
LNZTA3WT4,GDSC1000,0.16,102.062
LNZTA3WT4,GDSC1000,0.32,101.337
LNZTA3WT4,GDSC1000,0.64,99.402
LNZTA3WT4,GDSC1000,1.28,103.305
LNZTA3WT4,GDSC1000,2.56,101.141
LNZTA3WT4,GDSC1000,5.12,102.532
LNZTA3WT4,GDSC1000,10.24,99.661
no-11,GDSC1000,0.04,95.2554
no-11,GDSC1000,0.08,99.9613
no-11,GDSC1000,0.16,95.9472
no-11,GDSC1000,0.32,99.3255
no-11,GDSC1000,0.64,97.2857
no-11,GDSC1000,1.28,99.7473
no-11,GDSC1000,2.56,97.3207
no-11,GDSC1000,5.12,103.805
no-11,GDSC1000,10.24,100.384
SF268,GDSC1000,0.04,98.9667
SF268,GDSC1000,0.08,99.2282
SF268,GDSC1000,0.16,98.0086
SF268,GDSC1000,0.32,107.126
SF268,GDSC1000,0.64,106.988
SF268,GDSC1000,1.28,103.706
SF268,GDSC1000,2.56,98.9557
SF268,GDSC1000,5.12,100.797
SF268,GDSC1000,10.24,101.092
NMC-G1,GDSC1000,0.04,78.0918
NMC-G1,GDSC1000,0.08,79.1997
NMC-G1,GDSC1000,0.16,80.3441
NMC-G1,GDSC1000,0.32,83.9008
NMC-G1,GDSC1000,0.64,90.4847
NMC-G1,GDSC1000,1.28,72.216
NMC-G1,GDSC1000,2.56,70.2771
NMC-G1,GDSC1000,5.12,80.0705
NMC-G1,GDSC1000,10.24,79.9952
no-10,GDSC1000,0.04,95.3288
no-10,GDSC1000,0.08,97.3151
no-10,GDSC1000,0.16,99.9548
no-10,GDSC1000,0.32,98.2549
no-10,GDSC1000,0.64,98.7304
no-10,GDSC1000,1.28,99.5662
no-10,GDSC1000,2.56,98.3807
no-10,GDSC1000,5.12,96.6499
no-10,GDSC1000,10.24,105.803
42-MG-BA,GDSC1000,0.04,96.4686
42-MG-BA,GDSC1000,0.08,99.8849
42-MG-BA,GDSC1000,0.16,97.8635
42-MG-BA,GDSC1000,0.32,101.445
42-MG-BA,GDSC1000,0.64,103.439
42-MG-BA,GDSC1000,1.28,103.792
42-MG-BA,GDSC1000,2.56,104.307
42-MG-BA,GDSC1000,5.12,108.539
42-MG-BA,GDSC1000,10.24,109.685
Becker,GDSC1000,0.04,97.3371
Becker,GDSC1000,0.08,100.158
Becker,GDSC1000,0.16,98.4857
Becker,GDSC1000,0.32,97.0912
Becker,GDSC1000,0.64,99.0817
Becker,GDSC1000,1.28,104.28
Becker,GDSC1000,2.56,99.0553
Becker,GDSC1000,5.12,97.3153
Becker,GDSC1000,10.24,100.106
D-283MED,GDSC1000,0.04,97.2056
D-283MED,GDSC1000,0.08,106.406
D-283MED,GDSC1000,0.16,101.275
D-283MED,GDSC1000,0.32,97.5596
D-283MED,GDSC1000,0.64,86.8923
D-283MED,GDSC1000,1.28,104.727
D-283MED,GDSC1000,2.56,102.122
D-283MED,GDSC1000,5.12,105.626
D-283MED,GDSC1000,10.24,98.7455
H4,GDSC1000,0.04,98.5713
H4,GDSC1000,0.08,96.6813
H4,GDSC1000,0.16,96.6101
H4,GDSC1000,0.32,100.909
H4,GDSC1000,0.64,97.8908
H4,GDSC1000,1.28,105.734
H4,GDSC1000,2.56,102.948
H4,GDSC1000,5.12,106.744
H4,GDSC1000,10.24,105.825
SNB75,GDSC1000,0.0195312,95.7812
SNB75,GDSC1000,0.0390625,103.369
SNB75,GDSC1000,0.078125,103.448
SNB75,GDSC1000,0.15625,110.219
SNB75,GDSC1000,0.3125,117.965
SNB75,GDSC1000,0.625,106.597
SNB75,GDSC1000,1.25,94.3829
SNB75,GDSC1000,2.5,112.588
SNB75,GDSC1000,5.0,96.7988
MOG-G-UVW,GDSC1000,0.0195312,93.2145
MOG-G-UVW,GDSC1000,0.0390625,122.142
MOG-G-UVW,GDSC1000,0.078125,89.8495
MOG-G-UVW,GDSC1000,0.15625,107.957
MOG-G-UVW,GDSC1000,0.3125,127.536
MOG-G-UVW,GDSC1000,0.625,91.2124
MOG-G-UVW,GDSC1000,1.25,121.242
MOG-G-UVW,GDSC1000,2.5,72.6865
MOG-G-UVW,GDSC1000,5.0,121.675
LN-229,GDSC1000,0.0195312,95.7348
LN-229,GDSC1000,0.0390625,111.043
LN-229,GDSC1000,0.078125,109.623
LN-229,GDSC1000,0.15625,100.566
LN-229,GDSC1000,0.3125,114.173
LN-229,GDSC1000,0.625,110.363
LN-229,GDSC1000,1.25,99.6408
LN-229,GDSC1000,2.5,90.7142
LN-229,GDSC1000,5.0,94.3984
A172,GDSC1000,0.0195312,93.8503
A172,GDSC1000,0.0390625,88.1486
A172,GDSC1000,0.078125,89.9264
A172,GDSC1000,0.15625,83.8718
A172,GDSC1000,0.3125,80.7039
A172,GDSC1000,0.625,79.1222
A172,GDSC1000,1.25,87.7989
A172,GDSC1000,2.5,89.524
A172,GDSC1000,5.0,72.1343
U251,GDSC1000,0.0195312,126.934
U251,GDSC1000,0.0390625,101.211
U251,GDSC1000,0.078125,111.716
U251,GDSC1000,0.15625,102.709
U251,GDSC1000,0.3125,103.283
U251,GDSC1000,0.625,93.4911
U251,GDSC1000,1.25,88.2474
U251,GDSC1000,2.5,119.06
U251,GDSC1000,5.0,132.02
D-247MG,GDSC1000,0.0195312,85.4195
D-247MG,GDSC1000,0.0390625,93.9226
D-247MG,GDSC1000,0.078125,101.782
D-247MG,GDSC1000,0.15625,104.646
D-247MG,GDSC1000,0.3125,89.5736
D-247MG,GDSC1000,0.625,97.069
D-247MG,GDSC1000,1.25,105.196
D-247MG,GDSC1000,2.5,101.031
D-247MG,GDSC1000,5.0,101.811
GMS-10,GDSC1000,0.0195312,95.7326
GMS-10,GDSC1000,0.0390625,91.5279
GMS-10,GDSC1000,0.078125,88.7417
GMS-10,GDSC1000,0.15625,84.5553
GMS-10,GDSC1000,0.3125,86.7749
GMS-10,GDSC1000,0.625,82.8492
GMS-10,GDSC1000,1.25,84.4883
GMS-10,GDSC1000,2.5,81.035
GMS-10,GDSC1000,5.0,77.5827
Hs 683,GDSC1000,0.0195312,103.29
Hs 683,GDSC1000,0.0390625,114.952
Hs 683,GDSC1000,0.078125,120.233
Hs 683,GDSC1000,0.15625,111.17
Hs 683,GDSC1000,0.3125,95.3153
Hs 683,GDSC1000,0.625,102.677
Hs 683,GDSC1000,1.25,113.659
Hs 683,GDSC1000,2.5,100.323
Hs 683,GDSC1000,5.0,107.139
SF126,GDSC1000,0.0195312,103.007
SF126,GDSC1000,0.0390625,89.512
SF126,GDSC1000,0.078125,92.3023
SF126,GDSC1000,0.15625,94.6342
SF126,GDSC1000,0.3125,97.7907
SF126,GDSC1000,0.625,88.4375
SF126,GDSC1000,1.25,109.735
SF126,GDSC1000,2.5,93.6052
SF126,GDSC1000,5.0,94.7606
D-336MG,GDSC1000,0.0195312,108.142
D-336MG,GDSC1000,0.0390625,96.9414
D-336MG,GDSC1000,0.078125,108.647
D-336MG,GDSC1000,0.15625,107.489
D-336MG,GDSC1000,0.3125,88.9356
D-336MG,GDSC1000,0.625,109.994
D-336MG,GDSC1000,1.25,107.614
D-336MG,GDSC1000,2.5,110.441
D-336MG,GDSC1000,5.0,102.484
U-118-MG,GDSC1000,0.0195312,94.6668
U-118-MG,GDSC1000,0.0390625,95.3217
U-118-MG,GDSC1000,0.078125,141.985
U-118-MG,GDSC1000,0.15625,104.577
U-118-MG,GDSC1000,0.3125,90.0458
U-118-MG,GDSC1000,0.625,108.842
U-118-MG,GDSC1000,1.25,107.734
U-118-MG,GDSC1000,2.5,105.481
U-118-MG,GDSC1000,5.0,106.195
Becker,GDSC1000,0.0195312,88.3026
Becker,GDSC1000,0.0390625,114.692
Becker,GDSC1000,0.078125,101.868
Becker,GDSC1000,0.15625,122.785
Becker,GDSC1000,0.3125,111.973
Becker,GDSC1000,0.625,106.823
Becker,GDSC1000,1.25,114.823
Becker,GDSC1000,2.5,88.6104
Becker,GDSC1000,5.0,105.578
PFSK-1,GDSC1000,0.0195312,65.4575
PFSK-1,GDSC1000,0.0390625,62.6415
PFSK-1,GDSC1000,0.078125,78.1488
PFSK-1,GDSC1000,0.15625,69.7357
PFSK-1,GDSC1000,0.3125,76.3455
PFSK-1,GDSC1000,0.625,70.5239
PFSK-1,GDSC1000,1.25,74.0742
PFSK-1,GDSC1000,2.5,76.9032
PFSK-1,GDSC1000,5.0,66.498
D-542MG,GDSC1000,0.0195312,95.1153
D-542MG,GDSC1000,0.0390625,103.713
D-542MG,GDSC1000,0.078125,102.337
D-542MG,GDSC1000,0.15625,100.721
D-542MG,GDSC1000,0.3125,92.0894
D-542MG,GDSC1000,0.625,104.211
D-542MG,GDSC1000,1.25,101.959
D-542MG,GDSC1000,2.5,99.3487
D-542MG,GDSC1000,5.0,100.992
KNS-42,GDSC1000,0.0195312,110.729
KNS-42,GDSC1000,0.0390625,98.522
KNS-42,GDSC1000,0.078125,95.1418
KNS-42,GDSC1000,0.15625,103.235
KNS-42,GDSC1000,0.3125,99.5731
KNS-42,GDSC1000,0.625,92.7662
KNS-42,GDSC1000,1.25,93.6098
KNS-42,GDSC1000,2.5,103.945
KNS-42,GDSC1000,5.0,90.5686
D-423MG,GDSC1000,0.0195312,97.5482
D-423MG,GDSC1000,0.0390625,90.2145
D-423MG,GDSC1000,0.078125,87.2526
D-423MG,GDSC1000,0.15625,88.3602
