Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,121.8
SNU-878,CTRPv2,0.0041,116.8
SNU-878,CTRPv2,0.0081,124.2
SNU-878,CTRPv2,0.016,118.0
SNU-878,CTRPv2,0.032,98.33
SNU-878,CTRPv2,0.065,123.8
SNU-878,CTRPv2,0.13,109.7
SNU-878,CTRPv2,0.26,126.9
SNU-878,CTRPv2,0.52,128.4
SNU-878,CTRPv2,1.0,119.2
SNU-878,CTRPv2,2.1,113.0
SNU-878,CTRPv2,4.2,88.65
SNU-878,CTRPv2,8.3,70.05
SNU-878,CTRPv2,17.0,35.72
SNU-878,CTRPv2,33.0,74.98
SNU-878,CTRPv2,66.0,80.37
Li-7,CTRPv2,0.002,83.63
Li-7,CTRPv2,0.0041,81.86
Li-7,CTRPv2,0.0081,105.0
Li-7,CTRPv2,0.016,87.1
Li-7,CTRPv2,0.032,87.65
Li-7,CTRPv2,0.065,87.32
Li-7,CTRPv2,0.13,86.26
Li-7,CTRPv2,0.26,75.36
Li-7,CTRPv2,0.52,102.6
Li-7,CTRPv2,1.0,82.14
Li-7,CTRPv2,2.1,84.82
Li-7,CTRPv2,4.2,63.14
Li-7,CTRPv2,8.3,53.49
Li-7,CTRPv2,17.0,42.38
Li-7,CTRPv2,33.0,44.49
Li-7,CTRPv2,66.0,53.27
SNU-182,CTRPv2,0.002,101.2
SNU-182,CTRPv2,0.0041,94.73
SNU-182,CTRPv2,0.0081,83.15
SNU-182,CTRPv2,0.016,104.8
SNU-182,CTRPv2,0.032,97.47
SNU-182,CTRPv2,0.065,99.31
SNU-182,CTRPv2,0.13,93.45
SNU-182,CTRPv2,0.26,102.3
SNU-182,CTRPv2,0.52,93.99
SNU-182,CTRPv2,1.0,88.4
SNU-182,CTRPv2,2.1,85.94
SNU-182,CTRPv2,4.2,76.36
SNU-182,CTRPv2,8.3,53.35
SNU-182,CTRPv2,17.0,10.31
SNU-182,CTRPv2,33.0,4.52
Hep 3B2.1-7,CTRPv2,0.002,103.8
Hep 3B2.1-7,CTRPv2,0.0041,103.3
Hep 3B2.1-7,CTRPv2,0.0081,103.4
Hep 3B2.1-7,CTRPv2,0.016,102.1
Hep 3B2.1-7,CTRPv2,0.032,107.8
Hep 3B2.1-7,CTRPv2,0.065,111.8
Hep 3B2.1-7,CTRPv2,0.13,102.7
Hep 3B2.1-7,CTRPv2,0.26,105.9
Hep 3B2.1-7,CTRPv2,0.52,110.7
Hep 3B2.1-7,CTRPv2,1.0,106.5
Hep 3B2.1-7,CTRPv2,2.1,103.1
Hep 3B2.1-7,CTRPv2,4.2,95.28
Hep 3B2.1-7,CTRPv2,8.3,102.4
Hep 3B2.1-7,CTRPv2,17.0,103.4
Hep 3B2.1-7,CTRPv2,33.0,104.7
Hep 3B2.1-7,CTRPv2,66.0,99.48
SNU-761,CTRPv2,0.016,100.8
SNU-761,CTRPv2,0.032,105.9
SNU-761,CTRPv2,0.065,104.8
SNU-761,CTRPv2,0.13,104.1
SNU-761,CTRPv2,0.26,106.8
SNU-761,CTRPv2,0.52,99.51
SNU-761,CTRPv2,8.3,62.9
SNU-761,CTRPv2,17.0,44.08
SNU-761,CTRPv2,66.0,4.683
SNU-886,CTRPv2,0.002,104.0
SNU-886,CTRPv2,0.0041,97.4
SNU-886,CTRPv2,0.0081,89.01
SNU-886,CTRPv2,0.016,83.89
SNU-886,CTRPv2,0.032,89.94
SNU-886,CTRPv2,0.065,67.17
SNU-886,CTRPv2,0.13,85.66
SNU-886,CTRPv2,0.26,77.08
SNU-886,CTRPv2,0.52,90.65
SNU-886,CTRPv2,1.0,93.09
SNU-886,CTRPv2,2.1,90.74
SNU-886,CTRPv2,4.2,98.57
SNU-886,CTRPv2,8.3,86.61
SNU-886,CTRPv2,17.0,94.53
SNU-886,CTRPv2,33.0,66.42
SNU-886,CTRPv2,66.0,76.74
SNU-398,CTRPv2,0.002,99.75
SNU-398,CTRPv2,0.0041,99.82
SNU-398,CTRPv2,0.0081,96.51
SNU-398,CTRPv2,0.016,98.54
SNU-398,CTRPv2,0.032,99.82
SNU-398,CTRPv2,0.065,96.86
SNU-398,CTRPv2,0.13,110.6
SNU-398,CTRPv2,0.26,105.5
SNU-398,CTRPv2,0.52,99.56
SNU-398,CTRPv2,1.0,93.48
SNU-398,CTRPv2,2.1,84.05
SNU-398,CTRPv2,4.2,75.97
SNU-398,CTRPv2,8.3,87.24
SNU-398,CTRPv2,17.0,78.36
SNU-398,CTRPv2,33.0,89.26
SNU-398,CTRPv2,66.0,96.78
HUH-6-clone5,CTRPv2,0.002,101.4
HUH-6-clone5,CTRPv2,0.0041,102.9
HUH-6-clone5,CTRPv2,0.0081,108.7
HUH-6-clone5,CTRPv2,0.016,97.27
HUH-6-clone5,CTRPv2,0.032,103.9
HUH-6-clone5,CTRPv2,0.065,87.56
HUH-6-clone5,CTRPv2,0.13,123.1
HUH-6-clone5,CTRPv2,0.26,84.21
HUH-6-clone5,CTRPv2,0.52,87.5
HUH-6-clone5,CTRPv2,1.0,86.87
HUH-6-clone5,CTRPv2,2.1,100.7
HUH-6-clone5,CTRPv2,4.2,68.36
HUH-6-clone5,CTRPv2,8.3,40.09
HUH-6-clone5,CTRPv2,17.0,31.26
HUH-6-clone5,CTRPv2,33.0,54.14
HUH-6-clone5,CTRPv2,66.0,50.6
Hep G2,CTRPv2,0.002,103.2
Hep G2,CTRPv2,0.0041,111.8
Hep G2,CTRPv2,0.0081,101.4
Hep G2,CTRPv2,0.016,100.8
Hep G2,CTRPv2,0.032,108.8
Hep G2,CTRPv2,0.065,106.7
Hep G2,CTRPv2,0.13,108.8
Hep G2,CTRPv2,0.26,108.0
Hep G2,CTRPv2,0.52,102.7
Hep G2,CTRPv2,1.0,96.52
Hep G2,CTRPv2,2.1,89.57
Hep G2,CTRPv2,4.2,69.56
Hep G2,CTRPv2,8.3,94.18
Hep G2,CTRPv2,17.0,97.3
Hep G2,CTRPv2,33.0,111.9
Hep G2,CTRPv2,66.0,113.2
SNU-449,CTRPv2,0.002,95.23
SNU-449,CTRPv2,0.0041,94.87
SNU-449,CTRPv2,0.0081,93.11
SNU-449,CTRPv2,0.016,91.02
SNU-449,CTRPv2,0.032,101.4
SNU-449,CTRPv2,0.065,93.06
SNU-449,CTRPv2,0.13,92.04
SNU-449,CTRPv2,0.26,92.55
SNU-449,CTRPv2,0.52,85.61
SNU-449,CTRPv2,1.0,89.37
SNU-449,CTRPv2,2.1,95.78
SNU-449,CTRPv2,4.2,92.71
SNU-449,CTRPv2,8.3,90.85
SNU-449,CTRPv2,17.0,85.0
SNU-449,CTRPv2,33.0,85.85
SNU-449,CTRPv2,66.0,91.39
JHH-4,CTRPv2,0.002,98.2
JHH-4,CTRPv2,0.0041,92.96
JHH-4,CTRPv2,0.0081,94.87
JHH-4,CTRPv2,0.016,97.45
JHH-4,CTRPv2,0.032,98.73
JHH-4,CTRPv2,0.065,97.78
JHH-4,CTRPv2,0.13,98.21
JHH-4,CTRPv2,0.26,97.97
JHH-4,CTRPv2,0.52,98.2
JHH-4,CTRPv2,1.0,101.4
JHH-4,CTRPv2,2.1,95.07
JHH-4,CTRPv2,4.2,95.8
JHH-4,CTRPv2,8.3,85.89
JHH-4,CTRPv2,17.0,92.56
JHH-4,CTRPv2,33.0,82.26
JHH-4,CTRPv2,66.0,89.95
SK-HEP-1,CTRPv2,0.002,102.2
SK-HEP-1,CTRPv2,0.0041,103.1
SK-HEP-1,CTRPv2,0.0081,97.62
SK-HEP-1,CTRPv2,0.016,102.6
SK-HEP-1,CTRPv2,0.032,102.9
SK-HEP-1,CTRPv2,0.065,99.85
SK-HEP-1,CTRPv2,0.13,101.4
SK-HEP-1,CTRPv2,0.26,101.1
SK-HEP-1,CTRPv2,0.52,102.6
SK-HEP-1,CTRPv2,1.0,103.8
SK-HEP-1,CTRPv2,2.1,103.7
SK-HEP-1,CTRPv2,4.2,101.2
SK-HEP-1,CTRPv2,8.3,106.1
SK-HEP-1,CTRPv2,17.0,105.3
SK-HEP-1,CTRPv2,33.0,101.3
SK-HEP-1,CTRPv2,66.0,105.1
JHH-6,CTRPv2,0.002,100.8
JHH-6,CTRPv2,0.0041,100.2
JHH-6,CTRPv2,0.0081,105.9
JHH-6,CTRPv2,0.016,97.73
JHH-6,CTRPv2,0.032,105.7
JHH-6,CTRPv2,0.065,102.9
JHH-6,CTRPv2,0.13,100.6
JHH-6,CTRPv2,0.26,99.67
JHH-6,CTRPv2,0.52,107.9
JHH-6,CTRPv2,1.0,110.1
JHH-6,CTRPv2,2.1,102.5
JHH-6,CTRPv2,8.3,129.8
JHH-6,CTRPv2,17.0,126.3
JHH-6,CTRPv2,33.0,131.3
JHH-6,CTRPv2,66.0,129.4
PLC-PRF-5,CTRPv2,0.002,96.23
PLC-PRF-5,CTRPv2,0.0041,96.57
PLC-PRF-5,CTRPv2,0.0081,93.74
PLC-PRF-5,CTRPv2,0.016,96.8
PLC-PRF-5,CTRPv2,0.032,102.2
PLC-PRF-5,CTRPv2,0.065,99.77
PLC-PRF-5,CTRPv2,0.13,98.42
PLC-PRF-5,CTRPv2,0.26,95.29
PLC-PRF-5,CTRPv2,0.52,102.4
