Dataset,Dose,Response
gCSI,1.5e-05,95.1618
gCSI,4.6e-05,105.461
gCSI,0.000138,100.668
gCSI,0.000413,107.592
gCSI,0.001238,92.4564
gCSI,0.003713,86.9731
gCSI,0.011111,71.2327
gCSI,0.033333,74.6752
gCSI,0.1,68.8395
CTRPv2,0.001,97.07
CTRPv2,0.002,95.87
CTRPv2,0.0041,91.58
CTRPv2,0.0081,93.45
CTRPv2,0.016,96.54
CTRPv2,0.032,94.34
CTRPv2,0.065,92.21
CTRPv2,0.13,91.13
CTRPv2,0.26,91.41
CTRPv2,0.52,92.51
CTRPv2,1.0,89.26
CTRPv2,2.1,87.93
CTRPv2,4.2,90.48
CTRPv2,8.3,88.13
CTRPv2,17.0,83.99
CTRPv2,33.0,4.773
