Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,0.073,N/A,1e+06,99.375,0
SNU-1076,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-1041,CTRPv2,0.633,N/A,0.282,98.734,0
SNU-1066,CTRPv2,0.166,N/A,0.585,99.634,0
Detroit562,CTRPv2,0.000,N/A,0.002,100.000,0
HSC-3,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-1214,CTRPv2,4.360,N/A,172,91.280,0
SNU-46,CTRPv2,3.716,N/A,1e+06,92.569,0
SNU-899,CTRPv2,0.333,N/A,0.498,99.228,0
YD-10B,CTRPv2,0.191,N/A,0.000527,99.808,0
YD-38,CTRPv2,0.596,N/A,3.32,98.808,0
