Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,119.51
GDSC1000 rep 1,0.15625,106.66
GDSC1000 rep 1,0.625,115.263
GDSC1000 rep 1,2.5,122.871
GDSC1000 rep 1,10.0,113.212
GDSC1000 rep 2,0.0195312,107.475
GDSC1000 rep 2,0.0390625,104.552
GDSC1000 rep 2,0.078125,115.226
GDSC1000 rep 2,0.15625,104.139
GDSC1000 rep 2,0.3125,105.806
GDSC1000 rep 2,0.625,103.675
GDSC1000 rep 2,1.25,98.2717
GDSC1000 rep 2,2.5,104.832
GDSC1000 rep 2,5.0,95.0081
CTRPv2,0.0045,97.26
CTRPv2,0.009,98.38
CTRPv2,0.018,91.34
CTRPv2,0.036,99.5
CTRPv2,0.072,95.98
CTRPv2,0.14,97.99
CTRPv2,0.29,97.47
CTRPv2,0.58,101.8
CTRPv2,1.2,93.93
CTRPv2,2.3,89.96
CTRPv2,4.6,101.7
CTRPv2,9.2,97.6
CTRPv2,18.0,98.67
CTRPv2,37.0,90.1
CTRPv2,74.0,86.55
CTRPv2,150.0,68.24
