Dataset,Dose,Response
GDSC1000,0.03125,120.903
GDSC1000,0.0625,91.5482
GDSC1000,0.125,125.844
GDSC1000,0.25,117.181
GDSC1000,0.5,120.852
GDSC1000,1.0,117.833
GDSC1000,2.0,90.7092
GDSC1000,4.0,92.1436
GDSC1000,8.0,79.4341
FIMM,0.001,84.7388
FIMM,0.01,86.3856
FIMM,0.1,101.771
FIMM,1.0,76.0235
FIMM,10.0,102.983
CTRPv2,0.002,107.0
CTRPv2,0.0041,98.88
CTRPv2,0.0081,114.9
CTRPv2,0.016,113.8
CTRPv2,0.032,114.8
CTRPv2,0.065,113.8
CTRPv2,0.13,124.1
CTRPv2,0.26,111.6
CTRPv2,0.52,129.1
CTRPv2,1.0,91.0
CTRPv2,2.1,129.5
CTRPv2,4.2,134.1
CTRPv2,8.3,122.2
CTRPv2,17.0,126.4
CTRPv2,33.0,106.2
CTRPv2,66.0,115.9
