Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,7.926,N/A,2.57e-05,92.074,0
CCK-81,GDSC1000,0.995,34.6,34.6,0.000,0
NCI-H630,GDSC1000,1.769,24,24,0.000,0
RKO,GDSC1000,3.051,112,112,0.000,0
LS-411N,GDSC1000,5.380,21.8,21.8,0.000,0
SW620,GDSC1000,0.629,32.1,32.1,0.000,0
COLO-678,GDSC1000,2.950,N/A,0.204,96.427,0
GP5d,GDSC1000,0.000,N/A,0.0781,100.000,0
COLO-741,GDSC1000,4.081,62.1,62.1,0.000,0
SNU-81,GDSC1000,0.626,N/A,2.79,98.242,0
MDST8,GDSC1000,10.836,N/A,4.17,61.779,0.0734
COLO-320-HSR,GDSC1000,4.630,40.5,40.5,0.000,0
SW1116,GDSC1000,0.916,N/A,3.31,97.177,0
SNU-407,GDSC1000,12.630,N/A,0.808,77.450,0.0439
SNU-C1,GDSC1000,0.988,N/A,11.3,91.158,0
LS-1034,GDSC1000,12.116,10.1,8.79,19.534,0.102
HT-115,GDSC1000,1.642,N/A,6.2,92.236,0
SNU-C5,GDSC1000,2.609,762,762,0.000,0
HT55,GDSC1000,0.000,N/A,0.0781,100.000,0
COLO-205,GDSC1000,1.422,42,42,0.000,0
NCI-H716,GDSC1000,3.439,231,231,0.000,0
OUMS-23,GDSC1000,5.812,N/A,8.57,66.982,0.0234
NCI-H747,GDSC1000,2.415,27.6,27.6,0.000,0
LS 180,GDSC1000,0.805,N/A,5.49,96.548,0
CaR-1,GDSC1000,0.439,N/A,10.3,96.431,0
SW837,GDSC1000,9.545,2.03e+03,2.03e+03,0.000,0
SW48,GDSC1000,1.547,64.6,64.6,0.000,0
SNU-1040,GDSC1000,9.948,1.5e+05,1.5e+05,0.000,0
SNU-C2B,GDSC1000,8.819,1.71e+03,1.71e+03,0.000,0
HCC-56,GDSC1000,1.717,N/A,2.2,96.566,0
LoVo,GDSC1000,1.029,N/A,0.345,98.595,0
SNU-61,GDSC1000,2.463,N/A,16,55.849,0.0111
LS-123,GDSC1000,3.607,165,165,0.000,0
SW948,GDSC1000,5.260,75.4,75.4,0.000,0
CL-11,GDSC1000,0.363,37.2,37.2,0.000,0
RCM-1,GDSC1000,0.988,N/A,15.4,83.741,0.000305
C2BBe1,GDSC1000,12.065,N/A,3.67,60.668,0.0819
HCT-116,GDSC1000,5.798,198,198,0.000,0
CW-2,GDSC1000,5.795,N/A,31.8,74.577,0
T84,GDSC1000,4.239,154,154,0.000,0
SW1463,GDSC1000,2.987,N/A,0.844,94.768,0
SK-CO-1,GDSC1000,3.083,N/A,3.43,90.301,0
KM12,GDSC1000,4.663,33.9,33.9,0.000,0
SNU-175,GDSC1000,5.368,38.5,38.5,0.000,0
HT-29,GDSC1000,8.882,23.2,23.2,0.000,0
SW1417,GDSC1000,1.770,N/A,9.67,87.391,0.000228
HCC2998,GDSC1000,0.260,40.5,40.5,0.000,0
LS-513,GDSC1000,5.826,16.8,16.8,0.000,0.0401
