Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DoTc2-4510,GDSC1000,2.645,N/A,1e+06,76.482,0
SiHa,GDSC1000,0.278,N/A,2.45,70.555,0
HeLa,GDSC1000,0.697,2.38,2.38,0.000,0
MS751,GDSC1000,2.874,N/A,0.014,94.251,0
HT-3,GDSC1000,6.378,N/A,0.00254,87.244,0
ME-180,GDSC1000,1.694,92.8,92.8,0.000,0
C-33-A,GDSC1000,1.729,N/A,0.412,96.542,0
SKG-IIIa,GDSC1000,0.389,1.94,1.81,12.259,0
OMC-1,GDSC1000,1.598,N/A,0.0953,96.270,0
SW756,GDSC1000,1.549,N/A,0.156,96.902,0
Ca-Ski,GDSC1000,10.855,N/A,0.478,58.037,0.0395
BOKU,GDSC1000,0.381,2.06,1.97,7.711,0
C-4 I,GDSC1000,0.406,1.85,1.85,0.000,0
HeLa,CTRPv2,3.829,6.55,6.55,0.000,0.0285
HeLa,CTRPv2,22.250,6.06,5.93,3.899,0.213
