Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,0.689,N/A,13.3,98.622,0
RL95-2,GDSC1000,1.936,2.92,2.92,0.000,0
SISO,GDSC1000,0.917,5.94,5.94,0.000,0
COLO-684,GDSC1000,2.321,5.79,5.79,0.000,0
MFE-319,GDSC1000,4.607,N/A,0.63,75.958,0.0177
MFE-280,GDSC1000,31.391,1.39,1.39,0.000,0.238
EN,GDSC1000,9.622,N/A,0.212,66.267,0.0632
MES-SA,GDSC1000,24.569,0.304,0.265,7.863,0.218
ESS-1,GDSC1000,7.171,N/A,0.601,69.128,0.0243
AN3-CA,GDSC1000,21.063,1.12,0.0755,44.705,0.161
RL95-2,GDSC1000,14.068,19.3,19.3,0.000,0
MFE-296,GDSC1000,11.461,18.1,0.768,43.739,0.0687
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.632,8.73,8.73,0.000,0
KLE,GDSC1000,11.517,9.98e+05,9.98e+05,0.000,0
HEC-1,GDSC1000,6.559,4.36,4.36,0.000,0.0407
SNG-M,GDSC1000,14.246,1.18,1.18,0.000,0.117
