Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,13.899,15.7,15.7,0.000,0.125
KYSE-140,CTRPv2,19.073,11.4,11.4,0.000,0.153
KYSE-180,CTRPv2,15.407,13.6,13,3.198,0.134
TE-10,CTRPv2,13.915,16.4,16.4,0.000,0.119
TE-4,CTRPv2,20.110,9.1,9.1,0.000,0.169
TE-9,CTRPv2,15.588,14.3,14.3,0.000,0.131
TE-8,CTRPv2,12.416,18.3,18.3,0.000,0.113
KYSE-410,CTRPv2,17.452,11.8,11.8,0.000,0.147
TE-1,CTRPv2,11.887,19.3,19.3,0.000,0.107
KYSE-70,CTRPv2,23.192,6.15,6.15,0.000,0.205
TE-5,CTRPv2,21.613,7.09,6.83,2.423,0.19
EC-GI-10,CTRPv2,26.822,4.54,4.54,0.000,0.229
KYSE-450,CTRPv2,12.712,22.6,22.6,0.000,0.0977
KYSE-520,CTRPv2,17.549,12.2,12.2,0.000,0.145
OE19,CTRPv2,13.304,22.5,22.5,0.000,0.101
OE33,CTRPv2,15.578,16.1,16.1,0.000,0.124
TE-11,CTRPv2,20.636,7.1,6.54,7.353,0.187
KYSE-30,CTRPv2,16.826,12.6,12.6,0.000,0.141
KYSE-510,CTRPv2,20.403,7.62,7.53,2.199,0.195
KYSE-150,CTRPv2,16.395,11.3,10.6,7.136,0.148
TE-14,CTRPv2,17.825,12.5,12.5,0.000,0.144
