Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.121,N/A,1e+06,99.688,0
KP-4,CTRPv2,29.868,N/A,0.0636,55.250,0.251
BxPC-3,CTRPv2,21.353,182,182,0.000,0
CFPAC-1,CTRPv2,1.390,2.49e+03,2.49e+03,0.000,0
QGP-1,CTRPv2,29.207,N/A,0.108,52.633,0.249
SNU-213,CTRPv2,25.302,N/A,1e-06,74.698,0.17
HPAF-II,CTRPv2,9.413,N/A,1e+06,71.343,0
KP-3,CTRPv2,10.902,N/A,0.0122,86.409,0.0227
SUIT-2,CTRPv2,5.015,N/A,1e+06,83.728,0
SNU-478,CTRPv2,22.067,N/A,0.0884,65.297,0.169
SNU-410,CTRPv2,7.445,N/A,0.24,86.209,0.0206
PA-TU-8902,CTRPv2,2.133,83.1,83.1,0.000,0
HuP-T4,CTRPv2,31.350,5.82,5.82,0.000,0.242
L3.3,CTRPv2,3.033,77.7,77.7,0.000,0
PK-59,CTRPv2,8.623,1.48e+03,1.48e+03,0.000,0
HPAC,CTRPv2,4.343,54.7,54.7,0.000,0.0288
Panc 05.04,CTRPv2,6.534,268,268,0.000,0
TCC-PAN2,CTRPv2,4.937,135,135,0.000,0
YAPC,CTRPv2,1.839,367,367,0.000,0
PA-TU-8988S,CTRPv2,5.904,132,132,0.000,0
PK-1,CTRPv2,1.698,5.89e+03,5.89e+03,0.000,0
DAN-G,CTRPv2,20.165,N/A,1e-06,79.835,0.113
PSN1,CTRPv2,1.116,77.7,77.7,0.000,0
Panc 03.27,CTRPv2,10.990,N/A,0.593,75.887,0.0464
Panc 02.03,CTRPv2,0.114,144,138,7.518,0
AsPC-1,CTRPv2,0.190,123,123,0.000,0
PA-TU-8988T,CTRPv2,0.505,100,100,0.000,0
MIA-PaCa-2,CTRPv2,6.691,39.9,39.9,0.000,0.0495
CAPAN-1,CTRPv2,0.500,95.2,95.2,0.000,0
PANC-1,CTRPv2,1.093,N/A,1e+06,97.815,0
Panc 04.03,CTRPv2,1.057,N/A,129,96.098,0
HuP-T3,CTRPv2,2.588,N/A,0.331,94.914,0
AsPC-1,CTRPv2,0.263,113,113,0.000,0
SNU-869,CTRPv2,4.966,137,137,0.000,0
SW1990,CTRPv2,2.180,65.7,65.7,0.000,0.0129
KP-2,CTRPv2,0.180,127,123,4.937,0
Capan-2,CTRPv2,3.238,460,460,0.000,0
Panc 08.13,CTRPv2,15.591,N/A,7.04,50.871,0.0766
Hs 766T,CTRPv2,2.619,114,114,0.000,0
Panc 10.05,CTRPv2,10.212,120,120,0.000,0
